"snapshot","national","international"
"2013-02-20",109294,305
"2009-09-25",0,76
"2015-04-09",109945,4455
"2015-07-03",109945,4455
"2013-12-20",109294,305
"2012-01-18",109294,171
"2013-07-09",109294,305
"2010-04-01",0,76
"2011-06-10",0,76
"2011-02-21",0,76
"2014-03-28",109945,4172
"2013-09-10",109294,305
"2009-12-16",0,76
"2015-10-01",109945,4455
"2013-05-21",109294,305
"2010-07-26",0,76
"2012-10-31",109294,305
"2009-06-17",0,76
"2009-04-06",0,76
"2016-01-04",109945,4455
"2010-11-17",0,76
"2012-12-11",109294,305
"2012-07-13",109294,302
"2014-09-08",109945,4375
"2012-03-26",109294,171
"2015-01-19",109945,4412
