"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2725,7043,347,0,0
"2012-12-11",2795,7049,355,0,0
"2008-06-27",2739,4508,27,0,0
"2016-01-04",3305,8887,690,0,0
"2009-12-16",2722,4840,235,0,0
"2009-04-06",2680,4734,224,0,0
"2011-02-21",2942,5090,247,0,0
"2013-12-20",3093,7507,412,0,0
"2008-10-10",2668,4454,27,0,0
"2010-04-01",2757,4860,235,0,0
"2013-07-09",2959,7153,355,0,0
"2013-05-21",2826,7075,355,0,0
"2009-06-17",2699,4769,225,0,0
"2015-04-09",3227,8617,689,0,0
"2012-07-13",2749,7040,351,0,0
"2010-11-17",2931,5076,247,0,0
"2016-10-07",3982,8811,621,0,0
"2015-07-03",3250,8813,689,0,0
"2012-10-31",2772,7044,351,0,0
"2016-04-05",3545,8801,615,0,0
"2009-09-25",2713,4835,235,0,0
"2011-09-05",2952,5145,253,0,0
"2008-04-01",2732,4513,27,0,0
"2014-03-28",3070,7374,408,0,0
"2007-12-19",2729,4510,27,0,0
"2014-09-08",3050,7370,420,0,0
"2015-10-01",3306,8856,689,0,0
"2011-06-10",2949,5130,249,0,0
"2010-07-26",2819,5016,247,0,0
"2013-02-20",2810,7062,355,0,0
"2012-01-18",2726,7048,348,0,0
"2015-01-19",3190,7439,420,0,0
"2013-09-10",3071,7602,502,0,0
"2016-07-04",3590,8833,615,0,0
"2008-12-17",2849,4448,27,0,0
