"snapshot","kingdom","speciesCount"
"2012-12-11",0,1
"2012-12-11",1,6017
"2012-12-11",3,90
"2012-12-11",4,338
"2012-12-11",5,5688
"2012-12-11",6,3078
"2012-12-11",7,106
"2012-10-31",0,1
"2012-10-31",1,5754
"2012-10-31",3,89
"2012-10-31",4,337
"2012-10-31",5,5687
"2012-10-31",6,3074
"2012-10-31",7,106
"2012-01-18",1,5434
"2012-01-18",3,89
"2010-04-01",1,4459
"2012-01-18",4,328
"2010-04-01",2,1
"2012-01-18",5,5668
"2010-04-01",3,145
"2012-01-18",6,3009
"2010-04-01",4,321
"2012-01-18",7,105
"2010-04-01",5,5405
"2010-04-01",6,2893
"2010-04-01",7,105
"2015-07-03",0,1
"2015-07-03",1,6993
"2013-09-10",0,1
"2013-09-10",1,6087
"2015-07-03",3,82
"2015-07-03",4,363
"2013-09-10",3,90
"2015-07-03",5,5940
"2013-09-10",4,365
"2015-07-03",6,3991
"2013-09-10",5,5882
"2015-07-03",7,77
"2013-09-10",6,3339
"2013-09-10",7,106
"2007-12-19",1,3902
"2007-12-19",2,1
"2007-12-19",3,111
"2007-12-19",4,300
"2007-12-19",5,5072
"2007-12-19",6,2165
"2007-12-19",7,103
"2010-11-17",1,4562
"2010-11-17",2,1
"2010-11-17",3,145
"2010-11-17",4,325
"2010-11-17",5,5416
"2010-11-17",6,2930
"2010-11-17",7,105
"2011-06-10",1,4635
"2011-06-10",3,89
"2011-06-10",4,374
"2008-06-27",1,3933
"2011-06-10",5,5664
"2008-06-27",2,1
"2011-06-10",6,2993
"2008-06-27",3,126
"2011-06-10",7,105
"2008-06-27",4,304
"2008-06-27",5,5084
"2008-06-27",6,2338
"2008-06-27",7,103
"2015-01-19",0,1
"2015-01-19",1,6872
"2009-04-06",1,4103
"2015-01-19",3,78
"2009-04-06",2,1
"2015-01-19",4,379
"2009-04-06",3,126
"2015-01-19",5,6066
"2009-04-06",4,306
"2015-01-19",6,3539
"2009-04-06",5,5094
"2015-01-19",7,105
"2016-04-05",0,1
"2009-04-06",6,2742
"2016-04-05",1,7300
"2009-04-06",7,104
"2016-04-05",3,111
"2016-04-05",4,415
"2016-04-05",5,6025
"2009-12-16",1,4439
"2016-04-05",6,4271
"2009-12-16",2,1
"2016-04-05",7,77
"2009-12-16",3,141
"2009-12-16",4,307
"2009-12-16",5,5398
"2009-12-16",6,2831
"2009-12-16",7,105
"2016-01-04",0,1
"2016-01-04",1,7197
"2016-01-04",3,111
"2008-04-01",1,3917
"2016-01-04",4,415
"2008-04-01",2,1
"2016-01-04",5,6015
"2008-04-01",3,111
"2016-01-04",6,4237
"2008-04-01",4,300
"2016-01-04",7,77
"2008-04-01",5,5077
"2008-04-01",6,2286
"2008-04-01",7,103
"2010-07-26",1,4443
"2010-07-26",2,1
"2010-07-26",3,145
"2010-07-26",4,259
"2010-07-26",5,5407
"2013-12-20",0,1
"2010-07-26",6,2864
"2013-12-20",1,6398
"2010-07-26",7,105
"2013-12-20",3,90
"2013-12-20",4,365
"2013-12-20",5,5874
"2013-12-20",6,3339
"2013-12-20",7,106
"2015-04-09",0,1
"2015-04-09",1,7023
"2015-04-09",3,78
"2015-04-09",4,387
"2015-04-09",5,5852
"2015-04-09",6,3569
"2015-04-09",7,77
"2013-05-21",0,1
"2013-05-21",1,6166
"2013-05-21",3,90
"2013-05-21",4,338
"2013-05-21",5,5711
"2013-05-21",6,3098
"2013-05-21",7,106
"2014-03-28",0,1
"2014-03-28",1,6504
"2014-03-28",3,90
"2014-03-28",4,398
"2014-03-28",5,5880
"2014-03-28",6,3345
"2014-03-28",7,106
"2013-02-20",0,1
"2013-02-20",1,6076
"2013-02-20",3,90
"2013-02-20",4,338
"2013-02-20",5,5711
"2013-02-20",6,3097
"2013-02-20",7,106
"2011-02-21",1,4596
"2011-02-21",2,1
"2011-02-21",3,145
"2011-02-21",4,326
"2011-02-21",5,5595
"2011-02-21",6,2948
"2011-02-21",7,105
"2016-07-04",0,1
"2016-07-04",1,7397
"2016-07-04",3,111
"2016-07-04",4,415
"2016-07-04",5,6034
"2016-07-04",6,4285
"2016-07-04",7,78
"2013-07-09",0,1
"2013-07-09",1,6083
"2013-07-09",3,90
"2013-07-09",4,365
"2013-07-09",5,5887
"2013-07-09",6,3336
"2013-07-09",7,106
"2012-07-13",0,1
"2012-07-13",1,5559
"2012-07-13",3,89
"2012-07-13",4,342
"2012-07-13",5,5678
"2012-07-13",6,3070
"2012-07-13",7,105
"2016-10-07",0,1
"2016-10-07",1,7394
"2016-10-07",3,111
"2016-10-07",4,416
"2016-10-07",5,6033
"2016-10-07",6,4262
"2016-10-07",7,72
"2009-06-17",1,4321
"2009-06-17",2,1
"2009-06-17",3,126
"2009-06-17",4,306
"2008-12-17",1,4031
"2009-06-17",5,5108
"2008-12-17",2,1
"2009-06-17",6,2746
"2008-12-17",3,126
"2009-06-17",7,104
"2008-10-10",1,4076
"2008-12-17",4,306
"2008-10-10",2,1
"2008-12-17",5,5093
"2008-10-10",3,126
"2008-12-17",6,2448
"2008-10-10",4,306
"2008-12-17",7,104
"2008-10-10",5,5091
"2008-10-10",6,2362
"2008-10-10",7,104
"2012-03-26",1,5446
"2012-03-26",3,89
"2012-03-26",4,341
"2012-03-26",5,5670
"2012-03-26",6,3072
"2011-09-05",1,4648
"2012-03-26",7,105
"2011-09-05",3,89
"2011-09-05",4,330
"2014-09-08",0,1
"2011-09-05",5,5662
"2014-09-08",1,6478
"2011-09-05",6,2999
"2011-09-05",7,105
"2014-09-08",3,77
"2014-09-08",4,367
"2015-10-01",0,1
"2014-09-08",5,5882
"2015-10-01",1,7145
"2014-09-08",6,3425
"2014-09-08",7,99
"2015-10-01",3,111
"2015-10-01",4,415
"2015-10-01",5,5982
"2009-09-25",1,4427
"2015-10-01",6,4175
"2009-09-25",2,1
"2015-10-01",7,78
"2009-09-25",3,141
"2009-09-25",4,307
"2009-09-25",5,5389
"2009-09-25",6,2832
"2009-09-25",7,105
