"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2096
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",730
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",34
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2096
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",543
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",271
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",367
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2446
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",607
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",12297
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12927
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",716
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",225
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",125
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",191
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",120
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15802
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2909
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",328
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3786
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72412
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",198
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4157
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2910
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",533
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",899
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",528
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",27576
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",12184
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",600
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1945
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72422
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33952
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",26
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3440
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",732
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",380
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",501
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6489
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1716
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128981
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15936
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12076
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88442
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",747
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2498
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",60
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",7978
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",63
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12941
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11862
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",146
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149036
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",372
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2940770
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",55
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2483
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130607
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",54
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",25
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",28906
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3811
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19733
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",90
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26085
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4218
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4389
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",13086
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",933
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",598
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",67
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",104
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",131
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63814
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3561
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",923
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",232
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11437
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",203
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",687
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3034
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2664
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2060
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",716
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3087
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1590
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4287
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2402
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",301
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",225
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",181
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",676
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",612
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",929
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",231
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11863
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",637
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16928
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",82
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1078
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",7442
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",531
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",327
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3657
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",665
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",51
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2511
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2465
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",901
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",94
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",60
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31433
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",40960
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",627
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4157
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2258
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",51
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
