"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2349,5168,2016,582,0
"2012-12-11",2402,5162,2039,596,0
"2008-06-27",2287,3969,947,71,0
"2016-01-04",2838,5845,2729,1470,0
"2009-12-16",2265,4164,1051,317,0
"2009-04-06",2226,4066,1043,303,0
"2011-02-21",2437,4455,1068,319,0
"2013-12-20",2684,5440,2174,714,0
"2008-10-10",2210,3921,947,71,0
"2010-04-01",2300,4177,1056,319,0
"2013-07-09",2558,5267,2043,599,0
"2013-05-21",2429,5189,2042,596,0
"2009-06-17",2243,4104,1043,303,0
"2015-04-09",2780,5656,2637,1460,0
"2012-07-13",2374,5165,2016,585,0
"2010-11-17",2423,4444,1068,319,0
"2016-10-07",3488,6226,2441,1259,0
"2015-07-03",2794,5775,2724,1459,0
"2012-10-31",2396,5169,2018,584,0
"2016-04-05",3040,6218,2465,1238,0
"2009-09-25",2261,4154,1051,317,0
"2011-09-05",2417,4504,1101,328,0
"2008-04-01",2280,3974,947,71,0
"2014-03-28",2663,5328,2154,707,0
"2007-12-19",2277,3971,947,71,0
"2014-09-08",2642,5272,2192,734,0
"2015-10-01",2842,5824,2723,1462,0
"2011-06-10",2413,4505,1090,320,0
"2010-07-26",2365,4331,1067,319,0
"2013-02-20",2416,5175,2040,596,0
"2012-01-18",2315,5195,2029,583,0
"2015-01-19",2767,5348,2200,734,0
"2013-09-10",2631,5407,2195,942,0
"2016-07-04",3075,6260,2465,1238,0
"2008-12-17",2229,4077,947,71,0
