"snapshot","national","international"
"2012-03-26",7078110,191385
"2012-12-11",7151074,199732
"2008-06-27",221157,40561
"2016-01-04",9199943,378346
"2009-12-16",4656104,58804
"2009-04-06",3112969,46922
"2011-02-21",4722613,67323
"2013-12-20",8268352,270843
"2008-10-10",221736,40752
"2010-04-01",4694647,60769
"2013-07-09",7151086,214261
"2013-05-21",7151094,205032
"2009-06-17",3637046,53807
"2015-04-09",9177240,320129
"2012-07-13",7087552,199243
"2010-11-17",4722613,63854
"2016-10-07",9838444,337372
"2015-07-03",9188594,333053
"2012-10-31",7118684,200664
"2016-04-05",9370010,364265
"2009-09-25",4653934,58232
"2011-09-05",4942110,184470
"2008-04-01",221176,37701
"2014-03-28",8268352,287602
"2007-12-19",221176,40788
"2014-09-08",8324227,306210
"2015-10-01",9192189,342042
"2011-06-10",4743901,76182
"2010-07-26",4718269,60233
"2013-02-20",7151094,203818
"2012-01-18",7168704,191089
"2015-01-19",8326519,317384
"2013-09-10",8264963,219565
"2016-07-04",9370214,364260
"2008-12-17",246745,41767
