"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7818,17514,4894,928,4
"2018-09-28",17793,34305,11134,3518,135
"2012-12-11",11171,23702,6905,1612,13
"2015-10-01",12871,25817,7219,1749,49
"2016-12-27",15124,30078,9221,2493,83
"2009-06-17",6962,15375,4245,718,1
"2013-02-20",11701,24378,6940,1613,13
"2012-10-31",11303,23930,7004,1659,13
"2013-05-21",11810,24529,6962,1617,13
"2012-03-26",11135,23700,6934,1595,4
"2015-07-03",12670,25620,7194,1740,49
"2013-07-09",11830,24552,6965,1619,13
"2015-01-19",12535,25342,7099,1715,49
"2008-12-17",6918,15246,4128,684,0
"2018-07-11",17498,33713,10944,3395,130
"2011-02-21",7946,18802,5555,1075,4
"2008-06-27",6806,15034,4051,524,0
"2013-12-20",11955,24515,6955,1634,32
"2017-12-22",17093,33093,10797,3336,127
"2014-03-28",12301,25024,7022,1665,32
"2015-04-09",12617,25478,7121,1721,49
"2008-10-10",6931,15296,4120,563,0
"2013-09-10",11917,24543,6952,1635,32
"2009-04-06",6875,15187,4240,708,0
"2012-07-13",11244,23808,6970,1649,13
"2014-09-08",12393,25211,7041,1706,47
"2016-10-07",13673,26718,7445,1831,59
"2010-07-26",7894,18415,5317,933,1
"2016-07-04",13449,26526,7455,1831,58
"2018-04-09",17358,33583,10844,3352,130
"2016-01-04",13073,25940,7228,1763,58
"2016-04-05",13367,26434,7439,1823,58
"2011-06-10",7980,18927,5546,1074,4
"2012-01-18",11152,23701,6937,1595,4
"2008-04-01",6551,13043,3397,381,0
"2010-04-01",7395,16733,4716,836,1
"2017-10-12",16965,33205,10801,3323,96
"2017-07-24",16763,33310,10972,3448,97
"2019-07-01",18874,35591,11594,3739,175
"2019-01-01",18218,34682,11242,3564,136
"2009-09-25",7294,16607,4535,795,1
"2017-04-12",16465,33077,10883,3426,96
"2007-12-19",6349,12860,3334,348,0
"2009-12-16",7354,16709,4546,799,1
"2011-09-05",11021,23602,6851,1580,4
"2019-04-06",18574,35022,11363,3628,175
