"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",9465,19093,2491,109,0
"2018-09-28",21922,37485,7077,401,0
"2012-12-11",14164,25122,3940,177,0
"2015-10-01",15943,27384,4143,235,0
"2016-12-27",18828,32454,5425,292,0
"2009-06-17",8373,16643,2229,56,0
"2013-02-20",14731,25790,3947,177,0
"2012-10-31",14324,25428,3978,179,0
"2013-05-21",14841,25953,3959,178,0
"2012-03-26",14189,25100,3939,140,0
"2015-07-03",15725,27176,4137,235,0
"2013-07-09",14863,25970,3968,178,0
"2015-01-19",15589,26852,4068,231,0
"2008-12-17",8356,16433,2133,54,0
"2018-07-11",21545,36876,6867,392,0
"2011-02-21",9763,20590,2918,111,0
"2008-06-27",8214,16166,2011,24,0
"2013-12-20",14982,25944,3964,201,0
"2017-12-22",21098,36193,6771,384,0
"2014-03-28",15331,26498,4009,206,0
"2015-04-09",15666,27002,4087,231,0
"2008-10-10",8366,16453,2060,31,0
"2013-09-10",14947,25971,3960,201,0
"2009-04-06",8277,16457,2222,54,0
"2012-07-13",14305,25244,3956,179,0
"2014-09-08",15439,26695,4034,230,0
"2016-10-07",16830,28343,4307,246,0
"2010-07-26",9567,20172,2758,63,0
"2016-07-04",16529,28227,4316,247,0
"2018-04-09",21405,36683,6792,387,0
"2016-01-04",16128,27535,4155,244,0
"2016-04-05",16444,28132,4300,245,0
"2011-06-10",9869,20640,2907,115,0
"2012-01-18",14207,25100,3942,140,0
"2008-04-01",7668,14015,1665,24,0
"2010-04-01",8939,18164,2515,63,0
"2017-10-12",20953,36323,6745,369,0
"2017-07-24",20797,36563,6854,376,0
"2019-07-01",23193,38875,7465,440,0
"2019-01-01",22361,37915,7158,408,0
"2009-09-25",8796,17946,2432,58,0
"2017-04-12",20483,36308,6788,368,0
"2007-12-19",7434,13821,1613,23,0
"2009-12-16",8881,18033,2433,62,0
"2011-09-05",14074,24965,3879,140,0
"2019-04-06",22834,38209,7289,430,0
