"snapshot","kingdom","speciesCount"
"2009-06-17",0,4
"2009-06-17",1,18096
"2009-06-17",2,4
"2009-06-17",3,151
"2009-06-17",4,299
"2009-06-17",5,2056
"2009-06-17",6,24608
"2009-06-17",7,241
"2018-07-11",0,10
"2018-07-11",1,52898
"2018-07-11",3,463
"2018-07-11",4,2316
"2018-07-11",5,5762
"2012-01-18",0,4
"2018-07-11",6,36052
"2012-01-18",1,24811
"2018-07-11",7,351
"2012-01-18",3,109
"2012-01-18",4,315
"2012-01-18",5,2663
"2012-01-18",6,26794
"2012-01-18",7,243
"2013-02-20",0,8
"2013-02-20",1,28482
"2013-02-20",3,106
"2013-02-20",4,330
"2013-02-20",5,2840
"2015-01-19",0,6
"2013-02-20",6,28686
"2015-01-19",1,25847
"2017-07-24",0,11
"2013-02-20",7,247
"2017-07-24",1,51343
"2015-01-19",3,41
"2015-01-19",4,317
"2017-07-24",3,460
"2015-01-19",5,3217
"2017-07-24",4,2293
"2015-01-19",6,27957
"2017-07-24",5,5596
"2015-01-19",7,245
"2017-07-24",6,35717
"2017-07-24",7,344
"2017-12-22",0,11
"2011-09-05",0,4
"2017-12-22",1,52059
"2011-09-05",1,23766
"2017-12-22",3,453
"2011-09-05",3,109
"2017-12-22",4,2293
"2011-09-05",4,311
"2017-12-22",5,6061
"2011-09-05",5,2646
"2017-12-22",6,35675
"2011-09-05",6,27061
"2017-12-22",7,345
"2011-09-05",7,243
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,22743
"2010-07-26",1,22704
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,153
"2010-07-26",3,152
"2009-12-16",4,300
"2010-07-26",4,276
"2009-12-16",5,2577
"2010-07-26",5,2566
"2009-12-16",6,26170
"2010-07-26",6,26077
"2009-12-16",7,242
"2010-07-26",7,243
"2016-07-04",0,10
"2016-07-04",1,36460
"2016-07-04",3,116
"2016-07-04",4,649
"2016-07-04",5,3347
"2016-07-04",6,31930
"2016-07-04",7,252
"2016-10-07",0,10
"2016-10-07",1,36644
"2016-10-07",3,116
"2016-10-07",4,649
"2016-10-07",5,3356
"2016-10-07",6,31640
"2016-10-07",7,241
"2015-10-01",0,11
"2015-10-01",1,35148
"2015-10-01",3,116
"2015-10-01",4,651
"2015-10-01",5,3397
"2015-10-01",6,30565
"2015-10-01",7,253
"2013-09-10",0,8
"2013-09-10",1,29741
"2013-09-10",3,106
"2013-09-10",4,398
"2013-09-10",5,2862
"2013-09-10",6,28850
"2013-09-10",7,248
"2008-12-17",0,4
"2008-12-17",1,15998
"2008-12-17",2,4
"2008-12-17",3,151
"2008-12-17",4,282
"2008-12-17",5,2044
"2008-12-17",6,23938
"2008-12-17",7,241
"2011-06-10",0,4
"2011-06-10",1,24096
"2011-06-10",3,108
"2011-06-10",4,313
"2011-06-10",5,2649
"2011-06-10",6,28160
"2011-06-10",7,243
"2007-12-19",0,1
"2007-12-19",1,11892
"2007-12-19",2,4
"2007-12-19",3,73
"2007-12-19",4,168
"2007-12-19",5,1768
"2007-12-19",6,20656
"2007-12-19",7,223
"2016-01-04",0,11
"2016-01-04",1,35474
"2016-01-04",3,116
"2016-01-04",4,651
"2016-01-04",5,3249
"2016-01-04",6,30592
"2016-01-04",7,252
"2018-04-09",0,10
"2018-04-09",1,52700
"2018-04-09",3,461
"2018-04-09",4,2317
"2018-04-09",5,6074
"2018-04-09",6,36134
"2018-04-09",7,345
"2008-06-27",0,4
"2008-06-27",1,12164
"2008-06-27",2,4
"2008-06-27",3,147
"2008-06-27",4,258
"2008-06-27",5,2041
"2008-06-27",6,23188
"2008-06-27",7,238
"2010-11-17",0,4
"2010-11-17",1,23140
"2010-11-17",2,4
"2010-11-17",3,153
"2010-11-17",4,312
"2010-11-17",5,2575
"2010-11-17",6,27099
"2010-11-17",7,243
"2019-04-06",0,12
"2019-04-06",1,54911
"2019-04-06",3,499
"2019-04-06",4,2343
"2019-04-06",5,6752
"2019-04-06",6,37127
"2019-04-06",7,352
"2013-05-21",0,8
"2013-05-21",1,29149
"2013-05-21",3,106
"2013-05-21",4,330
"2013-05-21",5,2839
"2013-05-21",6,28714
"2013-05-21",7,247
"2015-04-09",0,6
"2015-04-09",1,26935
"2015-04-09",3,41
"2011-02-21",0,4
"2015-04-09",4,490
"2011-02-21",1,23163
"2015-04-09",5,3226
"2011-02-21",2,4
"2015-04-09",6,28225
"2011-02-21",3,153
"2015-04-09",7,249
"2011-02-21",4,312
"2011-02-21",5,2615
"2011-02-21",6,28106
"2011-02-21",7,243
"2019-01-01",0,10
"2019-01-01",1,54624
"2019-01-01",3,495
"2019-01-01",4,2321
"2019-01-01",5,6464
"2019-01-01",6,36546
"2019-01-01",7,353
"2008-04-01",0,1
"2008-04-01",1,11897
"2008-04-01",2,4
"2008-04-01",3,73
"2008-04-01",4,168
"2008-04-01",5,1898
"2008-04-01",6,20850
"2008-04-01",7,223
"2017-10-12",0,11
"2017-10-12",1,51522
"2017-10-12",3,453
"2017-10-12",4,2287
"2017-10-12",5,5608
"2017-10-12",6,35409
"2017-10-12",7,344
"2013-07-09",0,8
"2013-07-09",1,28975
"2013-07-09",3,106
"2012-10-31",0,8
"2013-07-09",4,398
"2012-10-31",1,27030
"2013-07-09",5,2862
"2013-07-09",6,28721
"2012-10-31",3,106
"2013-07-09",7,248
"2012-10-31",4,329
"2012-10-31",5,2831
"2012-10-31",6,28180
"2012-10-31",7,246
"2018-09-28",0,9
"2018-09-28",1,53438
"2018-09-28",3,494
"2018-09-28",4,2312
"2018-09-28",5,6033
"2018-09-28",6,36087
"2018-09-28",7,352
"2019-07-01",0,11
"2019-07-01",1,55287
"2019-07-01",3,499
"2019-07-01",4,2348
"2019-07-01",5,7038
"2019-07-01",6,37386
"2019-07-01",7,352
"2017-04-12",0,11
"2017-04-12",1,51122
"2017-04-12",3,453
"2017-04-12",4,2287
"2017-04-12",5,5576
"2017-04-12",6,35199
"2017-04-12",7,344
"2009-04-06",0,4
"2009-04-06",1,17947
"2009-04-06",2,4
"2009-04-06",3,151
"2009-04-06",4,299
"2009-04-06",5,2051
"2009-04-06",6,24604
"2009-04-06",7,241
"2016-04-05",0,10
"2016-04-05",1,36128
"2016-04-05",3,116
"2016-04-05",4,649
"2016-04-05",5,3253
"2016-04-05",6,31867
"2016-04-05",7,252
"2013-12-20",0,8
"2013-12-20",1,29740
"2016-12-27",0,10
"2013-12-20",3,106
"2016-12-27",1,46242
"2013-12-20",4,398
"2013-12-20",5,2825
"2016-12-27",3,302
"2013-12-20",6,28778
"2016-12-27",4,1124
"2013-12-20",7,245
"2016-12-27",5,5151
"2016-12-27",6,33765
"2016-12-27",7,300
"2008-10-10",0,4
"2008-10-10",1,16029
"2008-10-10",2,4
"2008-10-10",3,151
"2008-10-10",4,282
"2008-10-10",5,2042
"2008-10-10",6,23698
"2008-10-10",7,241
"2012-03-26",0,4
"2012-03-26",1,24108
"2012-07-13",0,8
"2012-07-13",1,26366
"2012-03-26",3,105
"2012-03-26",4,308
"2012-07-13",3,106
"2012-03-26",5,2569
"2012-07-13",4,338
"2012-03-26",6,27127
"2012-07-13",5,2598
"2012-03-26",7,243
"2012-07-13",6,27716
"2012-07-13",7,243
"2012-12-11",0,8
"2012-12-11",1,27034
"2012-12-11",3,106
"2012-12-11",4,329
"2012-12-11",5,2837
"2012-12-11",6,28593
"2012-12-11",7,247
"2015-07-03",0,9
"2015-07-03",1,26994
"2015-07-03",3,42
"2015-07-03",4,430
"2015-07-03",5,3279
"2015-07-03",6,28616
"2015-07-03",7,250
"2014-09-08",0,6
"2014-09-08",1,25730
"2014-09-08",3,41
"2014-09-08",4,321
"2014-09-08",5,3111
"2014-09-08",6,27687
"2014-09-08",7,233
"2009-09-25",0,4
"2009-09-25",1,19008
"2009-09-25",2,4
"2009-09-25",3,153
"2009-09-25",4,300
"2009-09-25",5,2525
"2009-09-25",6,25920
"2009-09-25",7,242
"2010-04-01",0,4
"2010-04-01",1,22768
"2010-04-01",2,4
"2010-04-01",3,153
"2014-03-28",0,10
"2010-04-01",4,300
"2014-03-28",1,33143
"2010-04-01",5,2579
"2010-04-01",6,26218
"2014-03-28",3,109
"2010-04-01",7,243
"2014-03-28",4,810
"2014-03-28",5,3185
"2014-03-28",6,29249
"2014-03-28",7,245
