"snapshot","national","international"
"2010-11-17",33512,57367
"2018-09-28",65099,85154
"2012-12-11",48472,53543
"2015-10-01",48494,74065
"2016-12-27",57695,78379
"2009-06-17",26348,48904
"2013-02-20",48472,54256
"2012-10-31",49098,61380
"2013-05-21",48472,54759
"2012-03-26",48957,57775
"2015-07-03",48492,72934
"2013-07-09",48472,62262
"2015-01-19",48492,70389
"2008-12-17",26358,46416
"2018-07-11",64310,84763
"2011-02-21",33512,58453
"2008-06-27",26298,44449
"2013-12-20",48470,63934
"2017-12-22",64564,83815
"2014-03-28",48470,68386
"2015-04-09",48492,72286
"2008-10-10",26289,46227
"2013-09-10",48470,63409
"2009-04-06",26348,48603
"2012-07-13",48957,60439
"2014-09-08",48470,69198
"2016-10-07",48494,77850
"2010-07-26",33419,55088
"2016-07-04",48494,77727
"2018-04-09",64310,84731
"2016-01-04",48494,74695
"2016-04-05",48494,77015
"2011-06-10",33513,59255
"2012-01-18",48957,58300
"2008-04-01",22916,40840
"2010-04-01",29736,55399
"2017-10-12",64504,81380
"2017-07-24",65558,80947
"2019-07-01",65028,91752
"2019-01-01",65099,88068
"2009-09-25",29404,51200
"2017-04-12",65558,80181
"2007-12-19",21844,37572
"2009-12-16",29404,55442
"2011-09-05",48924,57811
"2019-04-06",65028,90410
