"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",814,420,0,0,0
"2008-10-10",482,72,0,0,0
"2020-04-01",1061,1466,0,0,0
"2020-01-01",1057,1460,0,0,0
"2013-09-10",748,255,0,0,0
"2009-04-06",484,72,0,0,0
"2012-07-13",736,242,0,0,0
"2014-09-08",820,420,0,0,0
"2016-10-07",858,1345,0,0,0
"2010-07-26",702,199,0,0,0
"2016-07-04",857,1343,0,0,0
"2018-04-09",980,1378,0,0,0
"2016-01-04",781,396,0,0,0
"2016-04-05",852,1336,0,0,0
"2011-06-10",709,211,0,0,0
"2012-01-18",711,211,0,0,0
"2008-04-01",485,75,0,0,0
"2010-04-01",702,199,0,0,0
"2017-10-12",890,1352,0,0,0
"2017-07-24",862,1348,0,0,0
"2019-07-01",1064,1461,0,0,0
"2019-01-01",1016,1417,0,0,0
"2009-09-25",701,194,0,0,0
"2017-04-12",859,1346,0,0,0
"2007-12-19",178,29,0,0,0
"2009-12-16",699,193,0,0,0
"2019-10-09",1067,1460,0,0,0
"2011-09-05",709,211,0,0,0
"2019-04-06",1039,1451,0,0,0
"2010-11-17",710,204,0,0,0
"2018-09-28",1009,1411,0,0,0
"2012-12-11",736,243,0,0,0
"2015-10-01",809,413,0,0,0
"2016-12-27",859,1346,0,0,0
"2009-06-17",544,84,0,0,0
"2013-02-20",736,243,0,0,0
"2012-10-31",736,243,0,0,0
"2013-05-21",738,243,0,0,0
"2012-03-26",713,212,0,0,0
"2015-07-03",808,413,0,0,0
"2013-07-09",739,247,0,0,0
"2015-01-19",808,420,0,0,0
"2008-12-17",483,72,0,0,0
"2018-07-11",1007,1408,0,0,0
"2011-02-21",711,212,0,0,0
"2008-06-27",485,75,0,0,0
"2013-12-20",752,251,0,0,0
"2017-12-22",893,1362,0,0,0
"2014-03-28",756,251,0,0,0
