"snapshot","national","international"
"2019-04-06",5238337,319357
"2010-11-17",1479265,25916
"2018-09-28",4525192,324955
"2012-12-11",1491409,48340
"2015-10-01",1551792,57566
"2016-12-27",2169753,67258
"2009-06-17",1432776,25579
"2013-02-20",1491409,48340
"2012-10-31",1491409,48340
"2013-05-21",1491409,48340
"2012-03-26",1479265,25916
"2015-07-03",1519664,51493
"2013-07-09",1491409,48340
"2015-01-19",1499565,49010
"2008-12-17",1432632,25579
"2018-07-11",4425144,168522
"2011-02-21",1479265,25916
"2008-06-27",1402023,25578
"2013-12-20",1498546,48340
"2017-12-22",4397224,164336
"2014-03-28",1499565,49010
"2015-04-09",1499565,49010
"2008-10-10",1432632,25579
"2020-01-01",5372825,322334
"2013-09-10",1491409,48340
"2009-04-06",1432776,25579
"2012-07-13",1479265,25916
"2014-09-08",1499565,49010
"2016-10-07",2107482,65069
"2010-07-26",1479265,25916
"2016-07-04",1795521,62373
"2018-04-09",4406403,165248
"2016-01-04",1554785,57764
"2016-04-05",1557963,58120
"2011-06-10",1479265,25916
"2012-01-18",1479265,25916
"2008-04-01",1371594,25578
"2010-04-01",1479265,25916
"2017-10-12",3577797,164058
"2017-07-24",3538673,140012
"2019-07-01",5242637,319626
"2019-01-01",4539962,325244
"2009-09-25",1479265,25916
"2017-04-12",3578791,141659
"2007-12-19",1370938,25578
"2009-12-16",1479265,25916
"2019-10-09",5339095,319795
"2011-09-05",1479265,25916
