"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",12836,14769,2673,368,0
"2010-11-17",1969,2699,111,0,0
"2018-09-28",12710,14879,2574,336,0
"2012-12-11",3279,5113,697,20,0
"2015-10-01",4165,6308,889,23,0
"2016-12-27",7073,9155,1607,80,0
"2013-02-20",3279,5113,697,20,0
"2012-10-31",3279,5113,697,20,0
"2013-05-21",3279,5113,697,20,0
"2012-03-26",1933,2841,386,13,0
"2015-07-03",3008,4285,789,23,0
"2013-07-09",3279,5113,697,20,0
"2015-01-19",1225,1539,356,13,0
"2018-07-11",11078,13110,2220,321,0
"2011-02-21",1970,2700,111,0,0
"2013-12-20",3279,5113,697,20,0
"2017-12-22",7543,10560,1641,282,0
"2014-03-28",1225,1541,356,13,0
"2015-04-09",1225,1539,356,13,0
"2020-01-01",13233,16244,2789,387,0
"2013-09-10",3279,5113,697,20,0
"2012-07-13",1934,2840,385,13,0
"2014-09-08",1225,1539,356,13,0
"2016-10-07",6037,8104,1597,80,0
"2010-07-26",1258,1295,71,0,0
"2016-07-04",5248,7774,1499,37,0
"2018-04-09",7714,10624,1650,281,0
"2016-01-04",4200,6347,891,23,0
"2016-04-05",4197,6382,893,23,0
"2011-06-10",1971,2699,111,0,0
"2012-01-18",1937,2941,396,12,0
"2010-04-01",1258,1295,71,0,0
"2017-10-12",7212,10128,1455,207,0
"2017-07-24",7135,10651,1902,237,0
"2019-07-01",12568,13331,2311,361,0
"2019-01-01",12835,15057,2587,336,0
"2017-04-12",8002,11273,2005,239,0
"2019-10-09",13150,16211,2776,385,0
"2011-09-05",1971,2699,111,0,0
