"snapshot","national","international"
"2019-04-06",31145,30296
"2010-11-17",12623,7580
"2018-09-28",31816,31182
"2012-12-11",12032,12181
"2015-10-01",13902,13565
"2016-12-27",24644,15158
"2009-06-17",11756,7541
"2013-02-20",12032,12181
"2012-10-31",12032,12181
"2013-05-21",12032,12181
"2012-03-26",12623,7580
"2015-07-03",13015,12798
"2013-07-09",12032,12181
"2015-01-19",11998,12319
"2008-12-17",11749,7541
"2018-07-11",31174,27172
"2011-02-21",12623,7580
"2008-06-27",11035,7539
"2013-12-20",12034,12181
"2017-12-22",29804,26335
"2014-03-28",11998,12319
"2015-04-09",11998,12319
"2008-10-10",11749,7541
"2020-01-01",33654,30629
"2013-09-10",12032,12181
"2009-04-06",11756,7541
"2012-07-13",12623,7580
"2014-09-08",11998,12319
"2016-10-07",21372,15129
"2010-07-26",12623,7580
"2016-07-04",17827,14606
"2018-04-09",30070,26385
"2016-01-04",13969,13592
"2016-04-05",14069,13622
"2011-06-10",12623,7580
"2012-01-18",12623,7580
"2008-04-01",10995,7539
"2010-04-01",12623,7580
"2017-10-12",28910,26270
"2017-07-24",26804,20825
"2019-07-01",31265,30347
"2019-01-01",32105,31219
"2009-09-25",12623,7580
"2017-04-12",28864,20774
"2007-12-19",10979,7539
"2009-12-16",12623,7580
"2019-10-09",33011,30388
"2011-09-05",12623,7580
