"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6941
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1133
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",111343
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30721
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1126
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",22486
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",128
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1713
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9854
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",226
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1713
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1673
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20537
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",52
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",22781
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",22486
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1816
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77318
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",312
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",396
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1152
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2516519
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3871
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",129
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1330
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3529
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13662
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10368
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",667
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",783
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",326
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",314
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90609
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40752
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7628
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5178
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7857
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1379
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",591
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7188
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6174
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",73
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",597
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4186
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19805
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7188
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",147
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15048
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25609
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15113
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",170
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",574
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80721
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6148
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",19
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2290
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2270
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6148
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2357
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2311
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1285
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",163
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3871
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",129
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13048
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2869
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1634
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28350
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2677
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7628
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7747
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",203148
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",12494
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",22486
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1426
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",12494
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1426
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105285
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19842
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1201
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3746
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",466
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1558
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18515
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",247
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44828
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2380
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1283
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",397
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",160
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2346
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",665
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",345
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3247
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3871
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1463
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",203148
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58701
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1026
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21433
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26078
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29098
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",141
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",432
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6191
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1133
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",166
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21664
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",747
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",141
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",164
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8256
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1896
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",261465
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",312
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55402
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20724
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",164
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",351
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25609
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",209
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8332
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",129
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888033
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7308
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10368
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2287
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1153
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7308
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7922
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4497
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6518
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",220
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3698
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",339
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7628
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",203148
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",109929
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9854
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3649
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9854
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32550
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3869
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",902
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11297
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",354
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",290
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1791
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77282
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3871
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3871
