"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",13297,15306,1952,91,0
"2010-11-17",2081,2648,50,0,0
"2018-09-28",13160,15402,1855,82,0
"2012-12-11",3438,5240,431,0,0
"2015-10-01",4373,6501,511,0,0
"2016-12-27",7379,9522,1014,0,0
"2013-02-20",3438,5240,431,0,0
"2012-10-31",3438,5240,431,0,0
"2013-05-21",3438,5240,431,0,0
"2012-03-26",2034,2881,258,0,0
"2015-07-03",3155,4483,467,0,0
"2013-07-09",3438,5240,431,0,0
"2015-01-19",1278,1608,247,0,0
"2018-07-11",11463,13577,1609,80,0
"2011-02-21",2082,2649,50,0,0
"2013-12-20",3438,5240,431,0,0
"2017-12-22",7869,10908,1169,80,0
"2014-03-28",1278,1610,247,0,0
"2015-04-09",1278,1608,247,0,0
"2020-01-01",13703,16803,2051,96,0
"2013-09-10",3438,5240,431,0,0
"2012-07-13",2035,2879,258,0,0
"2014-09-08",1278,1608,247,0,0
"2016-10-07",6296,8510,1012,0,0
"2010-07-26",1319,1272,33,0,0
"2016-07-04",5482,8167,909,0,0
"2018-04-09",8045,10961,1183,80,0
"2016-01-04",4406,6539,516,0,0
"2016-04-05",4408,6568,519,0,0
"2011-06-10",2083,2648,50,0,0
"2012-01-18",2041,2982,263,0,0
"2010-04-01",1319,1272,33,0,0
"2017-10-12",7534,10432,966,70,0
"2017-07-24",7467,11090,1298,70,0
"2019-07-01",12985,13759,1736,91,0
"2019-01-01",13294,15579,1860,82,0
"2017-04-12",8339,11748,1362,70,0
"2019-10-09",13627,16763,2037,95,0
"2011-09-05",2083,2648,50,0,0
