"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",11993,14453,3145,955,100
"2010-11-17",1849,2705,225,0,0
"2018-09-28",11858,14590,3064,903,84
"2012-12-11",3082,4935,855,237,0
"2015-10-01",3927,6072,1138,248,0
"2016-12-27",6639,8932,1912,432,0
"2013-02-20",3082,4935,855,237,0
"2012-10-31",3082,4935,855,237,0
"2013-05-21",3082,4935,855,237,0
"2012-03-26",1797,2735,441,200,0
"2015-07-03",2829,4069,960,247,0
"2013-07-09",3082,4935,855,237,0
"2015-01-19",1139,1421,373,200,0
"2018-07-11",10411,12875,2557,802,84
"2011-02-21",1850,2706,225,0,0
"2013-12-20",3082,4935,855,237,0
"2017-12-22",7084,10284,1856,718,84
"2014-03-28",1139,1423,373,200,0
"2015-04-09",1139,1421,373,200,0
"2020-01-01",12304,15929,3346,970,104
"2013-09-10",3082,4935,855,237,0
"2012-07-13",1798,2733,441,200,0
"2014-09-08",1139,1421,373,200,0
"2016-10-07",5688,7798,1900,432,0
"2010-07-26",1180,1302,142,0,0
"2016-07-04",4923,7485,1830,320,0
"2018-04-09",7251,10348,1867,719,84
"2016-01-04",3961,6110,1141,249,0
"2016-04-05",3959,6141,1145,250,0
"2011-06-10",1851,2705,225,0,0
"2012-01-18",1809,2823,454,200,0
"2010-04-01",1180,1302,142,0,0
"2017-10-12",6764,9887,1687,598,66
"2017-07-24",6664,10385,2146,664,66
"2019-07-01",11751,13100,2706,914,100
"2019-01-01",11987,14751,3089,904,84
"2017-04-12",7473,10951,2355,674,66
"2019-10-09",12258,15868,3331,965,100
"2011-09-05",1851,2705,225,0,0
