"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",23291,39030,12768,4963,595
"2015-04-09",26801,43489,15606,6522,692
"2008-10-10",18451,33979,8594,908,29
"2013-09-10",23301,38932,12743,4989,624
"2009-04-06",18379,32466,8140,854,31
"2012-07-13",21948,37859,12134,3848,499
"2014-09-08",25627,41480,15298,6981,714
"2016-10-07",34058,51401,18033,7575,673
"2010-07-26",10993,21015,6226,709,34
"2016-07-04",33108,51891,18161,7681,691
"2018-04-09",38486,58459,20021,8760,1023
"2016-01-04",31975,50354,17809,6948,700
"2016-04-05",32652,50894,17859,7574,690
"2011-06-10",22783,37506,9425,3045,271
"2012-01-18",22767,37462,11707,3686,433
"2008-04-01",15604,29118,6724,547,21
"2010-04-01",10993,21015,6226,709,34
"2017-10-12",38128,58111,20167,8349,953
"2017-07-24",23877,45000,17621,7648,677
"2009-09-25",10992,21019,6221,708,32
"2017-04-12",34546,51695,18092,7715,712
"2007-12-19",15604,29118,6724,547,21
"2009-12-16",10991,21018,6222,707,34
"2011-09-05",22813,37510,9433,3031,323
"2010-11-17",18220,31401,7192,742,36
"2012-12-11",22597,37915,12438,4580,509
"2015-10-01",31889,50278,17800,6944,700
"2016-12-27",34055,51420,18071,7614,671
"2009-06-17",18402,32499,8149,854,31
"2013-02-20",22802,38355,12545,4590,513
"2012-10-31",22594,37915,12438,4580,509
"2013-05-21",23242,39080,12913,4644,515
"2012-03-26",22767,37464,11706,3686,433
"2015-07-03",30524,48324,17372,6875,699
"2013-07-09",23302,38932,12741,4989,624
"2015-01-19",26058,42769,15712,7036,714
"2008-12-17",18379,32466,8140,854,31
"2018-07-11",38881,58757,20054,8780,1023
"2011-02-21",18724,32537,7381,765,36
"2008-06-27",15982,30085,7902,832,21
"2013-12-20",23296,38965,12801,4913,597
"2017-12-22",38136,58126,20154,8340,981
