"snapshot","kingdom","speciesCount"
"2015-01-19",0,22
"2015-01-19",1,33792
"2009-04-06",0,3
"2015-01-19",2,43
"2009-04-06",1,22559
"2015-01-19",3,1294
"2009-04-06",2,28
"2015-01-19",4,2387
"2009-04-06",3,873
"2015-01-19",5,6943
"2009-04-06",4,1375
"2015-01-19",6,12794
"2009-04-06",5,6114
"2015-01-19",7,475
"2016-04-05",0,22
"2009-04-06",6,9826
"2015-01-19",8,5
"2016-04-05",1,34932
"2009-04-06",7,438
"2016-04-05",2,43
"2009-04-06",8,5
"2016-04-05",3,1288
"2016-04-05",4,2446
"2009-12-16",0,4
"2016-04-05",5,7142
"2009-12-16",1,23913
"2016-04-05",6,13324
"2009-12-16",2,34
"2016-04-05",7,472
"2009-12-16",3,988
"2016-04-05",8,5
"2009-12-16",4,1376
"2009-12-16",5,6348
"2009-12-16",6,10218
"2009-12-16",7,438
"2009-12-16",8,5
"2016-01-04",0,22
"2016-01-04",1,34614
"2016-01-04",2,43
"2008-04-01",0,2
"2016-01-04",3,1276
"2008-04-01",1,19679
"2016-01-04",4,2438
"2008-04-01",2,20
"2016-01-04",5,7139
"2008-04-01",3,430
"2016-01-04",6,13272
"2008-04-01",4,954
"2016-01-04",7,471
"2008-04-01",5,4618
"2016-01-04",8,5
"2008-04-01",6,8798
"2008-04-01",7,431
"2008-04-01",8,1
"2010-07-26",0,4
"2010-07-26",1,25732
"2010-07-26",2,34
"2010-07-26",3,984
"2010-07-26",4,1330
"2010-07-26",5,6455
"2013-12-20",0,9
"2010-07-26",6,10483
"2013-12-20",1,31409
"2010-07-26",7,439
"2013-12-20",2,41
"2010-07-26",8,4
"2013-12-20",3,1145
"2013-12-20",4,1966
"2013-12-20",5,6712
"2013-12-20",6,12525
"2013-12-20",7,449
"2013-12-20",8,5
"2015-04-09",0,22
"2015-04-09",1,34451
"2015-04-09",2,43
"2015-04-09",3,1257
"2015-04-09",4,2386
"2015-04-09",5,6956
"2015-04-09",6,12761
"2015-04-09",7,471
"2015-04-09",8,5
"2013-05-21",0,9
"2013-05-21",1,30970
"2013-05-21",2,41
"2013-05-21",3,1148
"2013-05-21",4,1943
"2013-05-21",5,6704
"2013-05-21",6,12485
"2013-05-21",7,449
"2013-05-21",8,5
"2014-03-28",0,22
"2014-03-28",1,32874
"2014-03-28",2,43
"2014-03-28",3,1199
"2014-03-28",4,2270
"2014-03-28",5,6771
"2014-03-28",6,12617
"2014-03-28",7,459
"2014-03-28",8,5
"2013-02-20",0,4
"2013-02-20",1,30213
"2013-02-20",2,41
"2013-02-20",3,1119
"2013-02-20",4,1497
"2013-02-20",5,6704
"2013-02-20",6,12451
"2013-02-20",7,449
"2013-02-20",8,5
"2011-02-21",0,4
"2011-02-21",1,28065
"2011-02-21",2,34
"2011-02-21",3,988
"2011-02-21",4,1385
"2011-02-21",5,6502
"2011-02-21",6,11439
"2011-02-21",7,439
"2011-02-21",8,4
"2016-07-04",0,22
"2016-07-04",1,35166
"2016-07-04",2,43
"2016-07-04",3,1288
"2016-07-04",4,2445
"2016-07-04",5,6357
"2016-07-04",6,13334
"2016-07-04",7,471
"2013-07-09",0,9
"2016-07-04",8,5
"2013-07-09",1,31030
"2013-07-09",2,41
"2013-07-09",3,1148
"2013-07-09",4,1967
"2013-07-09",5,6710
"2013-07-09",6,12490
"2013-07-09",7,449
"2013-07-09",8,5
"2012-07-13",0,4
"2012-07-13",1,29510
"2012-07-13",2,41
"2012-07-13",3,1105
"2012-07-13",4,1678
"2012-07-13",5,6610
"2012-07-13",6,12185
"2012-07-13",7,439
"2012-07-13",8,5
"2016-10-07",0,23
"2016-10-07",1,35188
"2016-10-07",2,43
"2016-10-07",3,1296
"2016-10-07",4,2448
"2016-10-07",5,6365
"2016-10-07",6,13359
"2016-10-07",7,439
"2016-10-07",8,5
"2009-06-17",0,3
"2009-06-17",1,23345
"2009-06-17",2,28
"2009-06-17",3,874
"2008-12-17",0,2
"2009-06-17",4,1375
"2008-12-17",1,21577
"2009-06-17",5,6148
"2008-12-17",2,20
"2009-06-17",6,10071
"2008-10-10",0,2
"2008-12-17",3,487
"2009-06-17",7,438
"2008-10-10",1,21142
"2008-12-17",4,1203
"2009-06-17",8,5
"2008-10-10",2,20
"2008-12-17",5,4956
"2008-10-10",3,487
"2008-12-17",6,9511
"2008-10-10",4,1200
"2008-12-17",7,433
"2008-10-10",5,4689
"2008-12-17",8,1
"2008-10-10",6,9416
"2008-10-10",7,433
"2008-10-10",8,1
"2012-03-26",0,4
"2012-03-26",1,29005
"2012-03-26",2,41
"2012-03-26",3,1104
"2012-03-26",4,1668
"2012-03-26",5,6574
"2011-09-05",0,4
"2012-03-26",6,12138
"2011-09-05",1,28640
"2012-03-26",7,439
"2011-09-05",2,35
"2012-03-26",8,5
"2011-09-05",3,1059
"2011-09-05",4,1474
"2014-09-08",0,22
"2011-09-05",5,6585
"2014-09-08",1,33146
"2011-09-05",6,11704
"2014-09-08",2,43
"2011-09-05",7,439
"2014-09-08",3,1202
"2011-09-05",8,5
"2014-09-08",4,2280
"2015-10-01",0,22
"2014-09-08",5,6868
"2015-10-01",1,34539
"2014-09-08",6,12680
"2015-10-01",2,43
"2014-09-08",7,429
"2015-10-01",3,1276
"2014-09-08",8,5
"2015-10-01",4,2435
"2009-09-25",0,4
"2015-10-01",5,7083
"2009-09-25",1,23259
"2015-10-01",6,13234
"2009-09-25",2,34
"2015-10-01",7,471
"2009-09-25",3,988
"2015-10-01",8,5
"2009-09-25",4,1376
"2009-09-25",5,6336
"2009-09-25",6,10176
"2009-09-25",7,438
"2009-09-25",8,5
"2012-12-11",0,4
"2012-12-11",1,30565
"2012-12-11",2,41
"2012-12-11",3,1119
"2012-12-11",4,1497
"2012-12-11",5,6704
"2012-12-11",6,12375
"2012-12-11",7,449
"2012-12-11",8,5
"2012-10-31",0,4
"2012-10-31",1,30536
"2012-10-31",2,41
"2012-10-31",3,1114
"2012-10-31",4,1494
"2012-10-31",5,6695
"2012-10-31",6,12312
"2012-10-31",7,449
"2012-10-31",8,5
"2012-01-18",0,4
"2012-01-18",1,29181
"2012-01-18",2,35
"2010-04-01",0,4
"2012-01-18",3,1061
"2010-04-01",1,24696
"2012-01-18",4,1473
"2010-04-01",2,34
"2012-01-18",5,6596
"2010-04-01",3,988
"2012-01-18",6,11887
"2010-04-01",4,1378
"2012-01-18",7,439
"2010-04-01",5,6389
"2012-01-18",8,5
"2010-04-01",6,10348
"2010-04-01",7,439
"2010-04-01",8,5
"2015-07-03",0,22
"2015-07-03",1,34422
"2013-09-10",0,9
"2015-07-03",2,43
"2013-09-10",1,31091
"2015-07-03",3,1257
"2013-09-10",2,41
"2015-07-03",4,2366
"2013-09-10",3,1148
"2015-07-03",5,7043
"2013-09-10",4,1967
"2015-07-03",6,12895
"2013-09-10",5,6710
"2015-07-03",7,471
"2013-09-10",6,12514
"2015-07-03",8,5
"2013-09-10",7,449
"2007-12-19",0,2
"2013-09-10",8,5
"2007-12-19",1,16441
"2007-12-19",2,20
"2007-12-19",3,430
"2007-12-19",4,953
"2007-12-19",5,4584
"2007-12-19",6,8504
"2007-12-19",7,431
"2010-11-17",0,4
"2007-12-19",8,1
"2010-11-17",1,27809
"2010-11-17",2,34
"2010-11-17",3,988
"2010-11-17",4,1384
"2010-11-17",5,6478
"2010-11-17",6,11398
"2010-11-17",7,439
"2010-11-17",8,4
"2011-06-10",0,4
"2011-06-10",1,28257
"2011-06-10",2,34
"2011-06-10",3,1055
"2008-06-27",0,2
"2011-06-10",4,1478
"2008-06-27",1,20904
"2011-06-10",5,6522
"2008-06-27",2,20
"2011-06-10",6,11660
"2008-06-27",3,487
"2011-06-10",7,439
"2008-06-27",4,1027
"2011-06-10",8,5
"2008-06-27",5,4676
"2008-06-27",6,9412
"2008-06-27",7,432
"2008-06-27",8,1
