"snapshot","kingdom","speciesCount"
"2015-01-19",0,1
"2015-01-19",1,29760
"2009-04-06",0,1
"2009-04-06",1,20093
"2015-01-19",3,25
"2009-04-06",2,20
"2015-01-19",4,562
"2009-04-06",3,450
"2015-01-19",5,3990
"2009-04-06",4,287
"2015-01-19",6,12241
"2009-04-06",5,2820
"2015-01-19",7,438
"2016-04-05",0,1
"2009-04-06",6,9128
"2016-04-05",1,33084
"2009-04-06",7,428
"2016-04-05",3,87
"2016-04-05",4,763
"2009-12-16",0,2
"2016-04-05",5,4154
"2009-12-16",1,22070
"2016-04-05",6,13058
"2009-12-16",2,28
"2016-04-05",7,440
"2009-12-16",3,637
"2009-12-16",4,289
"2009-12-16",5,3101
"2009-12-16",6,9518
"2009-12-16",7,428
"2016-01-04",0,1
"2016-01-04",1,32777
"2008-04-01",0,1
"2016-01-04",3,87
"2008-04-01",1,15248
"2016-01-04",4,767
"2008-04-01",2,20
"2016-01-04",5,4143
"2008-04-01",3,402
"2016-01-04",6,13034
"2008-04-01",4,261
"2016-01-04",7,439
"2008-04-01",5,2207
"2008-04-01",6,8176
"2008-04-01",7,427
"2010-07-26",0,2
"2010-07-26",1,23839
"2010-07-26",2,28
"2010-07-26",3,637
"2010-07-26",4,239
"2010-07-26",5,3340
"2013-12-20",0,2
"2010-07-26",6,9802
"2013-12-20",1,29920
"2010-07-26",7,429
"2013-12-20",3,64
"2013-12-20",4,361
"2013-12-20",5,3745
"2013-12-20",6,12185
"2013-12-20",7,431
"2015-04-09",0,1
"2015-04-09",1,30498
"2015-04-09",3,26
"2015-04-09",4,649
"2015-04-09",5,3997
"2015-04-09",6,12355
"2015-04-09",7,438
"2013-05-21",0,2
"2013-05-21",1,29575
"2013-05-21",3,64
"2013-05-21",4,319
"2013-05-21",5,3730
"2013-05-21",6,12141
"2013-05-21",7,431
"2014-03-28",0,1
"2014-03-28",1,31426
"2014-03-28",3,67
"2014-03-28",4,622
"2014-03-28",5,3811
"2014-03-28",6,12275
"2014-03-28",7,438
"2013-02-20",0,2
"2013-02-20",1,28798
"2013-02-20",3,64
"2013-02-20",4,319
"2013-02-20",5,3729
"2013-02-20",6,12112
"2013-02-20",7,431
"2011-02-21",0,2
"2011-02-21",1,26362
"2011-02-21",2,28
"2011-02-21",3,637
"2011-02-21",4,298
"2011-02-21",5,3410
"2011-02-21",6,11034
"2011-02-21",7,429
"2016-07-04",0,1
"2016-07-04",1,33332
"2016-07-04",3,87
"2016-07-04",4,763
"2016-07-04",5,4158
"2016-07-04",6,13069
"2016-07-04",7,440
"2013-07-09",0,2
"2013-07-09",1,29557
"2013-07-09",3,64
"2013-07-09",4,361
"2013-07-09",5,3738
"2013-07-09",6,12147
"2013-07-09",7,431
"2012-07-13",0,2
"2012-07-13",1,27827
"2012-07-13",3,58
"2012-07-13",4,555
"2012-07-13",5,3582
"2012-07-13",6,11793
"2012-07-13",7,429
"2016-10-07",0,1
"2016-10-07",1,33339
"2016-10-07",3,87
"2016-10-07",4,763
"2016-10-07",5,4156
"2016-10-07",6,13061
"2016-10-07",7,408
"2009-06-17",0,1
"2009-06-17",1,21110
"2009-06-17",2,20
"2009-06-17",3,451
"2009-06-17",4,287
"2008-12-17",1,19218
"2009-06-17",5,2862
"2008-12-17",2,20
"2009-06-17",6,9366
"2008-12-17",3,450
"2009-06-17",7,428
"2008-10-10",1,18749
"2008-12-17",4,287
"2008-10-10",2,20
"2008-12-17",5,2819
"2008-10-10",3,450
"2008-12-17",6,9017
"2008-10-10",4,286
"2008-12-17",7,428
"2008-10-10",5,2278
"2008-10-10",6,8902
"2008-10-10",7,428
"2012-03-26",0,2
"2012-03-26",1,27246
"2012-03-26",3,57
"2012-03-26",4,544
"2012-03-26",5,3509
"2011-09-05",0,2
"2012-03-26",6,11705
"2011-09-05",1,26932
"2012-03-26",7,429
"2011-09-05",3,58
"2011-09-05",4,298
"2014-09-08",0,1
"2011-09-05",5,3530
"2014-09-08",1,29420
"2011-09-05",6,11303
"2011-09-05",7,429
"2014-09-08",3,24
"2014-09-08",4,471
"2015-10-01",0,1
"2014-09-08",5,3929
"2015-10-01",1,32700
"2014-09-08",6,12149
"2014-09-08",7,406
"2015-10-01",3,87
"2015-10-01",4,768
"2009-09-25",0,2
"2015-10-01",5,4194
"2009-09-25",1,21452
"2015-10-01",6,12996
"2009-09-25",2,28
"2015-10-01",7,439
"2009-09-25",3,637
"2009-09-25",4,289
"2009-09-25",5,3086
"2009-09-25",6,9491
"2009-09-25",7,428
"2012-12-11",0,2
"2012-12-11",1,29092
"2012-12-11",3,64
"2012-12-11",4,319
"2012-12-11",5,3729
"2012-12-11",6,12007
"2012-12-11",7,431
"2012-10-31",0,2
"2012-10-31",1,29049
"2012-10-31",3,58
"2012-10-31",4,315
"2012-10-31",5,3712
"2012-10-31",6,11918
"2012-10-31",7,431
"2012-01-18",0,2
"2012-01-18",1,27420
"2010-04-01",0,2
"2012-01-18",3,60
"2010-04-01",1,22924
"2012-01-18",4,297
"2010-04-01",2,28
"2012-01-18",5,3532
"2010-04-01",3,637
"2012-01-18",6,11446
"2010-04-01",4,289
"2012-01-18",7,429
"2010-04-01",5,3243
"2010-04-01",6,9656
"2010-04-01",7,429
"2015-07-03",0,1
"2015-07-03",1,30444
"2013-09-10",0,2
"2013-09-10",1,29606
"2015-07-03",3,26
"2015-07-03",4,612
"2013-09-10",3,64
"2015-07-03",5,4112
"2013-09-10",4,361
"2015-07-03",6,12464
"2013-09-10",5,3738
"2015-07-03",7,438
"2013-09-10",6,12172
"2013-09-10",7,431
"2007-12-19",0,1
"2007-12-19",1,13703
"2007-12-19",2,20
"2007-12-19",3,402
"2007-12-19",4,260
"2007-12-19",5,2160
"2007-12-19",6,7827
"2007-12-19",7,427
"2010-11-17",0,2
"2010-11-17",1,26086
"2010-11-17",2,28
"2010-11-17",3,637
"2010-11-17",4,297
"2010-11-17",5,3384
"2010-11-17",6,10990
"2010-11-17",7,429
"2011-06-10",0,2
"2011-06-10",1,26524
"2011-06-10",3,61
"2011-06-10",4,302
"2008-06-27",1,16491
"2011-06-10",5,3432
"2008-06-27",2,20
"2011-06-10",6,11248
"2008-06-27",3,450
"2011-06-10",7,429
"2008-06-27",4,277
"2008-06-27",5,2262
"2008-06-27",6,8897
"2008-06-27",7,428
