"snapshot","national","international"
"2008-04-01",795246,132767
"2014-03-28",2929320,636949
"2007-12-19",648908,116600
"2014-09-08",2962268,682280
"2015-10-01",2969809,772280
"2011-06-10",2046946,258692
"2010-07-26",1513792,188635
"2013-02-20",2690918,246959
"2012-01-18",2461265,247688
"2015-01-19",2970359,699965
"2013-09-10",2850215,330843
"2016-07-04",2955935,801444
"2008-12-17",1128286,165907
"2012-03-26",2462196,246992
"2012-12-11",2717025,242668
"2008-06-27",925692,153148
"2016-01-04",2969941,784066
"2009-12-16",1227346,187425
"2009-04-06",1092687,168431
"2011-02-21",1942902,224960
"2013-12-20",2903000,632263
"2008-10-10",988006,162783
"2010-04-01",1365983,188174
"2013-07-09",2847896,317839
"2013-05-21",2847896,287458
"2009-06-17",1242381,174523
"2015-04-09",2969810,710958
"2012-07-13",2496855,267327
"2010-11-17",1857825,217559
"2016-10-07",2836084,849304
"2015-07-03",2969809,723109
"2012-10-31",2709010,274794
"2016-04-05",2970545,793758
"2009-09-25",1227346,182687
"2011-09-05",2270350,253947
