"snapshot","national","international"
"2008-04-01",23477,18925
"2014-03-28",42853,30863
"2007-12-19",21097,16765
"2014-09-08",43172,31079
"2015-10-01",42929,35732
"2011-06-10",37815,24720
"2010-07-26",34119,23198
"2013-02-20",40547,23360
"2012-01-18",39441,24908
"2015-01-19",43180,32817
"2013-09-10",41231,28064
"2016-07-04",41974,36953
"2008-12-17",25945,21363
"2012-03-26",39441,25456
"2012-12-11",41019,22993
"2008-06-27",25060,20625
"2016-01-04",42929,35985
"2009-12-16",30993,23278
"2009-04-06",29493,21342
"2011-02-21",37609,24169
"2013-12-20",41740,29447
"2008-10-10",25060,21180
"2010-04-01",32522,23198
"2013-07-09",41229,27750
"2013-05-21",41229,24402
"2009-06-17",30990,21679
"2015-04-09",42929,33935
"2012-07-13",39602,26420
"2010-11-17",37333,23865
"2016-10-07",41404,37487
"2015-07-03",42929,34634
"2012-10-31",40879,26314
"2016-04-05",42986,36583
"2009-09-25",30993,22399
"2011-09-05",38551,24699
