"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1137
"2011-06-10",7,"OBSERVATION",635
"2007-12-19",5,"LIVING_SPECIMEN",1686
"2007-12-19",5,"PRESERVED_SPECIMEN",10519
"2008-06-27",3,"LIVING_SPECIMEN",210
"2008-06-27",6,"FOSSIL_SPECIMEN",1535
"2011-09-05",4,"HUMAN_OBSERVATION",25287
"2013-02-20",4,"LIVING_SPECIMEN",1002
"2013-02-20",7,"FOSSIL_SPECIMEN",29
"2015-01-19",5,"HUMAN_OBSERVATION",60
"2008-06-27",3,"PRESERVED_SPECIMEN",917
"2008-12-17",6,"UNKNOWN",26193
"2013-02-20",4,"PRESERVED_SPECIMEN",9726
"2013-12-20",1,"FOSSIL_SPECIMEN",8141
"2015-07-03",7,"UNKNOWN",307
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2013-05-21",6,"UNKNOWN",11224
"2015-04-09",3,"LIVING_SPECIMEN",7443
"2015-04-09",6,"FOSSIL_SPECIMEN",2368
"2015-04-09",0,"OBSERVATION",17718
"2015-04-09",3,"PRESERVED_SPECIMEN",50
"2009-04-06",0,"FOSSIL_SPECIMEN",208
"2015-10-01",6,"LIVING_SPECIMEN",5633
"2016-01-04",1,"FOSSIL_SPECIMEN",8853
"2010-07-26",5,"UNKNOWN",15742
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",70
"2015-10-01",6,"PRESERVED_SPECIMEN",1331135
"2008-06-27",1,"UNKNOWN",45554
"2012-03-26",4,"UNKNOWN",2968
"2013-02-20",2,"UNKNOWN",610
"2013-05-21",4,"HUMAN_OBSERVATION",24898
"2016-04-05",0,"UNKNOWN",390
"2016-07-04",5,"PRESERVED_SPECIMEN",57615
"2010-07-26",7,"OBSERVATION",635
"2016-04-05",5,"LIVING_SPECIMEN",12691
"2008-06-27",3,"OBSERVATION",209
"2008-10-10",6,"UNKNOWN",26797
"2012-03-26",6,"OBSERVATION",460
"2012-10-31",2,"LIVING_SPECIMEN",120
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",160731
"2016-04-05",5,"PRESERVED_SPECIMEN",57583
"2012-01-18",6,"HUMAN_OBSERVATION",60
"2013-02-20",0,"HUMAN_OBSERVATION",2332
"2015-10-01",4,"UNKNOWN",731
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2012-07-13",5,"UNKNOWN",15590
"2016-07-04",3,"UNKNOWN",6461
"2008-10-10",4,"HUMAN_OBSERVATION",6080
"2008-12-17",7,"HUMAN_OBSERVATION",8
"2015-10-01",6,"OBSERVATION",4000
"2016-07-04",8,"LIVING_SPECIMEN",212
"2016-07-04",5,"OBSERVATION",77
"2009-12-16",3,"LIVING_SPECIMEN",6692
"2009-12-16",6,"FOSSIL_SPECIMEN",1539
"2015-10-01",4,"MACHINE_OBSERVATION",319
"2009-12-16",3,"PRESERVED_SPECIMEN",1122
"2016-07-04",1,"HUMAN_OBSERVATION",81240
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2012-01-18",0,"FOSSIL_SPECIMEN",217
"2013-09-10",0,"LIVING_SPECIMEN",240
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",7879
"2012-12-11",7,"UNKNOWN",211
"2013-09-10",0,"PRESERVED_SPECIMEN",1511
"2008-04-01",5,"UNKNOWN",15703
"2011-02-21",3,"LIVING_SPECIMEN",6692
"2011-02-21",6,"FOSSIL_SPECIMEN",2248
"2013-07-09",2,"LIVING_SPECIMEN",120
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1522
"2008-04-01",7,"OBSERVATION",635
"2010-04-01",0,"LIVING_SPECIMEN",235
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"LITERATURE",11
"2011-09-05",4,"UNKNOWN",3146
"2010-04-01",0,"PRESERVED_SPECIMEN",957
"2011-06-10",8,"LIVING_SPECIMEN",211
"2012-12-11",5,"HUMAN_OBSERVATION",21
"2009-12-16",3,"OBSERVATION",209
"2012-07-13",6,"HUMAN_OBSERVATION",60
"2013-09-10",0,"OBSERVATION",17718
"2011-02-21",3,"OBSERVATION",209
"2012-07-13",1,"LITERATURE",11
"2010-11-17",2,"LIVING_SPECIMEN",82
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",16148
"2014-03-28",1,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",25811
"2015-01-19",8,"UNKNOWN",6
"2010-04-01",0,"OBSERVATION",17685
"2010-11-17",2,"PRESERVED_SPECIMEN",29
"2014-03-28",1,"PRESERVED_SPECIMEN",1725860
"2007-12-19",1,"UNKNOWN",21347
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2007-12-19",3,"OBSERVATION",209
"2007-12-19",6,"PRESERVED_SPECIMEN",291357
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",30920
"2011-09-05",5,"HUMAN_OBSERVATION",21
"2013-02-20",5,"LIVING_SPECIMEN",12598
"2015-01-19",6,"HUMAN_OBSERVATION",204
"2008-06-27",4,"PRESERVED_SPECIMEN",5901
"2008-12-17",7,"UNKNOWN",207
"2013-02-20",5,"PRESERVED_SPECIMEN",50964
"2015-07-03",8,"UNKNOWN",6
"2009-06-17",0,"LIVING_SPECIMEN",233
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"UNKNOWN",211
"2015-04-09",4,"LIVING_SPECIMEN",764
"2015-04-09",7,"FOSSIL_SPECIMEN",33
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2009-06-17",0,"PRESERVED_SPECIMEN",1687
"2015-04-09",1,"OBSERVATION",171667
"2015-04-09",4,"PRESERVED_SPECIMEN",11085
"2009-04-06",1,"FOSSIL_SPECIMEN",7660
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2010-07-26",6,"UNKNOWN",27970
"2015-07-03",6,"HUMAN_OBSERVATION",371
"2015-10-01",7,"PRESERVED_SPECIMEN",23835
"2012-03-26",5,"UNKNOWN",15749
"2013-02-20",3,"UNKNOWN",11497
"2013-05-21",5,"HUMAN_OBSERVATION",21
"2016-04-05",1,"UNKNOWN",14017
"2016-07-04",6,"PRESERVED_SPECIMEN",1317881
"2015-01-19",0,"FOSSIL_SPECIMEN",966
"2016-04-05",6,"LIVING_SPECIMEN",5973
"2008-06-27",4,"OBSERVATION",161463
"2008-10-10",7,"UNKNOWN",207
"2012-03-26",7,"OBSERVATION",635
"2012-10-31",3,"LIVING_SPECIMEN",7614
"2012-10-31",6,"FOSSIL_SPECIMEN",2254
"2013-02-20",5,"OBSERVATION",77
"2016-04-05",3,"OBSERVATION",209
"2016-04-05",6,"PRESERVED_SPECIMEN",1317072
"2010-07-26",4,"HUMAN_OBSERVATION",7311
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",419
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2009-06-17",0,"OBSERVATION",17685
"2013-02-20",1,"HUMAN_OBSERVATION",42
"2015-10-01",5,"UNKNOWN",15767
"2016-04-05",1,"MACHINE_OBSERVATION",523
"2012-07-13",6,"UNKNOWN",16172
"2016-07-04",4,"UNKNOWN",801
"2008-10-10",5,"HUMAN_OBSERVATION",21
"2015-10-01",7,"OBSERVATION",635
"2016-07-04",6,"OBSERVATION",4000
"2009-12-16",4,"LIVING_SPECIMEN",1002
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",6722
"2016-07-04",4,"MACHINE_OBSERVATION",303
"2012-01-18",1,"FOSSIL_SPECIMEN",8138
"2012-10-31",3,"OBSERVATION",209
"2013-09-10",1,"LIVING_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",25543
"2013-09-10",1,"PRESERVED_SPECIMEN",1651675
"2008-04-01",6,"UNKNOWN",38571
"2011-02-21",4,"LIVING_SPECIMEN",1002
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",7646
"2013-07-09",6,"FOSSIL_SPECIMEN",2284
"2011-02-21",4,"PRESERVED_SPECIMEN",7014
"2013-07-09",3,"PRESERVED_SPECIMEN",437
"2016-10-07",0,"FOSSIL_SPECIMEN",1306
"2010-04-01",1,"LIVING_SPECIMEN",6
"2010-04-01",4,"FOSSIL_SPECIMEN",1977
"2011-09-05",5,"UNKNOWN",15627
"2014-09-08",0,"FOSSIL_SPECIMEN",962
"2010-04-01",1,"PRESERVED_SPECIMEN",770942
"2012-03-26",1,"LITERATURE",11
"2012-12-11",6,"HUMAN_OBSERVATION",60
"2009-12-16",4,"OBSERVATION",161078
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2009-12-16",0,"HUMAN_OBSERVATION",678
"2013-09-10",1,"OBSERVATION",155707
"2012-12-11",1,"LITERATURE",11
"2011-02-21",4,"OBSERVATION",161078
"2013-07-09",3,"OBSERVATION",209
"2016-10-07",0,"LIVING_SPECIMEN",226
"2010-11-17",3,"LIVING_SPECIMEN",6692
"2010-11-17",6,"FOSSIL_SPECIMEN",2248
"2011-06-10",7,"UNKNOWN",214
"2014-03-28",2,"LIVING_SPECIMEN",122
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",67585
"2010-11-17",0,"OBSERVATION",17728
"2010-11-17",3,"PRESERVED_SPECIMEN",1520
"2011-02-21",0,"HUMAN_OBSERVATION",757
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",158921
"2007-12-19",7,"PRESERVED_SPECIMEN",22401
"2008-06-27",5,"LIVING_SPECIMEN",1686
"2011-06-10",5,"HUMAN_OBSERVATION",42
"2011-09-05",6,"HUMAN_OBSERVATION",60
"2013-02-20",6,"LIVING_SPECIMEN",7887
"2015-01-19",7,"HUMAN_OBSERVATION",158
"2008-06-27",5,"PRESERVED_SPECIMEN",11226
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1260105
"2013-12-20",0,"LIVING_SPECIMEN",240
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"UNKNOWN",8991
"2009-06-17",1,"LIVING_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",1977
"2013-12-20",0,"PRESERVED_SPECIMEN",1452
"2015-04-09",5,"LIVING_SPECIMEN",12588
"2009-06-17",1,"PRESERVED_SPECIMEN",686508
"2015-04-09",5,"PRESERVED_SPECIMEN",56913
"2011-09-05",1,"LITERATURE",11
"2015-10-01",8,"LIVING_SPECIMEN",212
"2016-01-04",0,"LIVING_SPECIMEN",225
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"UNKNOWN",209
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-07-03",7,"HUMAN_OBSERVATION",159
"2016-01-04",0,"PRESERVED_SPECIMEN",10525
"2008-06-27",3,"UNKNOWN",115
"2012-03-26",6,"UNKNOWN",20698
"2013-02-20",4,"UNKNOWN",2961
"2013-05-21",6,"HUMAN_OBSERVATION",61
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2016-04-05",2,"UNKNOWN",308
"2016-07-04",7,"PRESERVED_SPECIMEN",23841
"2015-01-19",1,"FOSSIL_SPECIMEN",8242
"2016-04-05",7,"LIVING_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",75
"2008-10-10",8,"UNKNOWN",1
"2012-10-31",4,"LIVING_SPECIMEN",1002
"2012-10-31",7,"FOSSIL_SPECIMEN",29
"2013-02-20",6,"OBSERVATION",1717
"2016-04-05",4,"OBSERVATION",160731
"2016-04-05",7,"PRESERVED_SPECIMEN",23841
"2010-07-26",5,"HUMAN_OBSERVATION",21
"2012-10-31",4,"PRESERVED_SPECIMEN",9696
"2013-12-20",0,"OBSERVATION",17718
"2009-06-17",1,"OBSERVATION",67548
"2012-03-26",4,"HUMAN_OBSERVATION",25287
"2015-10-01",6,"UNKNOWN",13763
"2016-04-05",0,"HUMAN_OBSERVATION",4490
"2012-07-13",7,"UNKNOWN",215
"2016-07-04",5,"UNKNOWN",1369
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"FOSSIL_SPECIMEN",206
"2009-12-16",0,"UNKNOWN",630
"2013-05-21",0,"FOSSIL_SPECIMEN",953
"2016-07-04",7,"OBSERVATION",635
"2009-12-16",5,"LIVING_SPECIMEN",12556
"2015-10-01",4,"HUMAN_OBSERVATION",46348
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2009-12-16",5,"PRESERVED_SPECIMEN",33918
"2012-10-31",4,"OBSERVATION",161120
"2013-09-10",2,"LIVING_SPECIMEN",120
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"LIVING_SPECIMEN",233
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",579
"2008-04-01",7,"UNKNOWN",203
"2009-09-25",0,"PRESERVED_SPECIMEN",1016
"2011-02-21",5,"LIVING_SPECIMEN",12556
"2012-10-31",0,"HUMAN_OBSERVATION",2368
"2013-07-09",4,"LIVING_SPECIMEN",1002
"2013-07-09",7,"FOSSIL_SPECIMEN",29
"2008-10-10",0,"FOSSIL_SPECIMEN",212
"2011-02-21",5,"PRESERVED_SPECIMEN",38850
"2013-07-09",4,"PRESERVED_SPECIMEN",9842
"2016-10-07",1,"FOSSIL_SPECIMEN",8928
"2010-04-01",2,"LIVING_SPECIMEN",82
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",16160
"2014-09-08",1,"FOSSIL_SPECIMEN",8188
"2010-04-01",2,"PRESERVED_SPECIMEN",29
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2009-12-16",5,"OBSERVATION",77
"2013-09-10",0,"UNKNOWN",492
"2009-09-25",0,"OBSERVATION",17685
"2011-02-21",5,"OBSERVATION",77
"2013-07-09",4,"OBSERVATION",160731
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"LITERATURE",109
"2016-10-07",1,"LIVING_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",1002
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",7770
"2014-03-28",6,"FOSSIL_SPECIMEN",2359
"2010-11-17",1,"OBSERVATION",93926
"2010-11-17",4,"PRESERVED_SPECIMEN",7211
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2013-07-09",0,"HUMAN_OBSERVATION",2332
"2014-03-28",0,"OBSERVATION",17718
"2014-03-28",3,"PRESERVED_SPECIMEN",449
"2007-12-19",3,"UNKNOWN",3
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2007-12-19",5,"OBSERVATION",75
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2011-06-10",6,"HUMAN_OBSERVATION",62
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2013-02-20",7,"LIVING_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",420945
"2013-02-20",7,"PRESERVED_SPECIMEN",23164
"2013-12-20",1,"LIVING_SPECIMEN",8
"2013-12-20",4,"FOSSIL_SPECIMEN",25543
"2015-04-09",1,"UNKNOWN",49616
"2009-06-17",2,"LIVING_SPECIMEN",82
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",1684581
"2015-04-09",6,"LIVING_SPECIMEN",5623
"2009-06-17",2,"PRESERVED_SPECIMEN",21
"2015-04-09",3,"OBSERVATION",209
"2015-04-09",6,"PRESERVED_SPECIMEN",1274737
"2009-04-06",0,"LIVING_SPECIMEN",233
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"LITERATURE",11
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",26051
"2009-04-06",0,"PRESERVED_SPECIMEN",1506
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2016-01-04",1,"PRESERVED_SPECIMEN",1765942
"2008-06-27",4,"UNKNOWN",299
"2012-03-26",7,"UNKNOWN",211
"2013-02-20",5,"UNKNOWN",15580
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2016-04-05",3,"UNKNOWN",6461
"2012-10-31",0,"UNKNOWN",610
"2016-04-05",8,"LIVING_SPECIMEN",212
"2008-06-27",6,"OBSERVATION",1608
"2009-06-17",0,"UNKNOWN",627
"2012-10-31",5,"LIVING_SPECIMEN",12598
"2013-02-20",7,"OBSERVATION",635
"2016-04-05",5,"OBSERVATION",77
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",50916
"2013-12-20",1,"OBSERVATION",155707
"2012-03-26",5,"HUMAN_OBSERVATION",21
"2015-10-01",7,"UNKNOWN",289
"2016-04-05",1,"HUMAN_OBSERVATION",81016
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-07-04",6,"UNKNOWN",13765
"2008-10-10",7,"HUMAN_OBSERVATION",8
"2008-12-17",1,"FOSSIL_SPECIMEN",7652
"2009-04-06",0,"OBSERVATION",17685
"2009-12-16",1,"UNKNOWN",17175
"2013-05-21",1,"FOSSIL_SPECIMEN",8122
"2009-12-16",6,"LIVING_SPECIMEN",4763
"2015-10-01",5,"HUMAN_OBSERVATION",72
"2009-12-16",6,"PRESERVED_SPECIMEN",588937
"2016-07-04",4,"HUMAN_OBSERVATION",46351
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2010-07-26",0,"FOSSIL_SPECIMEN",207
"2012-01-18",0,"LIVING_SPECIMEN",234
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"OBSERVATION",77
"2013-09-10",3,"LIVING_SPECIMEN",7646
"2013-09-10",6,"FOSSIL_SPECIMEN",2284
"2009-09-25",1,"LIVING_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",1977
"2011-02-21",1,"UNKNOWN",16481
"2013-07-09",0,"UNKNOWN",631
"2013-09-10",3,"PRESERVED_SPECIMEN",437
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",695289
"2011-02-21",6,"LIVING_SPECIMEN",5270
"2012-10-31",1,"HUMAN_OBSERVATION",38
"2013-07-09",5,"LIVING_SPECIMEN",12631
"2008-10-10",1,"FOSSIL_SPECIMEN",7436
"2011-02-21",6,"PRESERVED_SPECIMEN",889547
"2013-07-09",5,"PRESERVED_SPECIMEN",51191
"2010-04-01",3,"LIVING_SPECIMEN",6692
"2010-04-01",6,"FOSSIL_SPECIMEN",1539
"2011-09-05",7,"UNKNOWN",213
"2010-04-01",3,"PRESERVED_SPECIMEN",1122
"2009-12-16",6,"OBSERVATION",1700
"2012-07-13",0,"FOSSIL_SPECIMEN",217
"2013-09-10",1,"UNKNOWN",7715
"2013-09-10",3,"OBSERVATION",209
"2009-09-25",1,"OBSERVATION",67557
"2010-11-17",0,"UNKNOWN",577
"2011-02-21",6,"OBSERVATION",456
"2013-07-09",5,"OBSERVATION",77
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2016-10-07",2,"LIVING_SPECIMEN",122
"2010-11-17",5,"LIVING_SPECIMEN",12556
"2014-03-28",4,"LIVING_SPECIMEN",1002
"2014-03-28",7,"FOSSIL_SPECIMEN",29
"2010-04-01",3,"OBSERVATION",209
"2010-11-17",5,"PRESERVED_SPECIMEN",37478
"2013-07-09",1,"HUMAN_OBSERVATION",47
"2014-03-28",1,"OBSERVATION",156455
"2014-03-28",4,"PRESERVED_SPECIMEN",10697
"2007-12-19",4,"UNKNOWN",1431
"2008-04-01",0,"FOSSIL_SPECIMEN",221
"2007-12-19",6,"OBSERVATION",340
"2008-06-27",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",17
"2013-02-20",8,"LIVING_SPECIMEN",212
"2008-06-27",7,"PRESERVED_SPECIMEN",22404
"2013-12-20",2,"LIVING_SPECIMEN",120
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",308
"2009-06-17",3,"LIVING_SPECIMEN",6692
"2009-06-17",6,"FOSSIL_SPECIMEN",1539
"2015-04-09",7,"LIVING_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",918
"2015-04-09",4,"OBSERVATION",160731
"2015-04-09",7,"PRESERVED_SPECIMEN",23828
"2009-04-06",1,"LIVING_SPECIMEN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",1977
"2016-01-04",2,"LIVING_SPECIMEN",122
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",652319
"2015-04-09",0,"HUMAN_OBSERVATION",4502
"2015-07-03",0,"FOSSIL_SPECIMEN",975
"2008-06-27",5,"UNKNOWN",15748
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",11221
"2016-04-05",4,"UNKNOWN",808
"2012-10-31",1,"UNKNOWN",15731
"2013-12-20",0,"UNKNOWN",382
"2015-01-19",0,"LIVING_SPECIMEN",262
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2008-06-27",7,"OBSERVATION",635
"2009-06-17",1,"UNKNOWN",23041
"2012-10-31",6,"LIVING_SPECIMEN",6910
"2015-01-19",0,"PRESERVED_SPECIMEN",3915
"2016-04-05",6,"OBSERVATION",4000
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",1132077
"2009-06-17",3,"OBSERVATION",209
"2012-03-26",6,"HUMAN_OBSERVATION",60
"2013-02-20",4,"HUMAN_OBSERVATION",24898
"2015-10-01",8,"UNKNOWN",6
"2016-04-05",4,"MACHINE_OBSERVATION",303
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2016-07-04",7,"UNKNOWN",89
"2009-04-06",1,"OBSERVATION",67548
"2009-12-16",7,"LIVING_SPECIMEN",11
"2015-10-01",6,"HUMAN_OBSERVATION",396
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2009-12-16",7,"PRESERVED_SPECIMEN",22617
"2016-07-04",5,"HUMAN_OBSERVATION",59
"2010-07-26",1,"FOSSIL_SPECIMEN",7885
"2012-01-18",1,"LIVING_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",1985
"2012-10-31",6,"OBSERVATION",1717
"2013-09-10",4,"LIVING_SPECIMEN",1002
"2013-09-10",7,"FOSSIL_SPECIMEN",29
"2009-09-25",2,"LIVING_SPECIMEN",82
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",604
"2012-03-26",0,"FOSSIL_SPECIMEN",217
"2013-07-09",1,"UNKNOWN",8105
"2013-09-10",4,"PRESERVED_SPECIMEN",9842
"2009-09-25",2,"PRESERVED_SPECIMEN",29
"2011-02-21",7,"LIVING_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",7889
"2011-02-21",7,"PRESERVED_SPECIMEN",22451
"2013-07-09",6,"PRESERVED_SPECIMEN",1240966
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2010-04-01",4,"LIVING_SPECIMEN",1002
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",262
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2016-10-07",0,"PRESERVED_SPECIMEN",10653
"2010-04-01",4,"PRESERVED_SPECIMEN",6723
"2012-12-11",0,"FOSSIL_SPECIMEN",211
"2014-09-08",0,"PRESERVED_SPECIMEN",1838
"2009-12-16",7,"OBSERVATION",635
"2012-07-13",1,"FOSSIL_SPECIMEN",8138
"2013-09-10",2,"UNKNOWN",610
"2013-09-10",4,"OBSERVATION",160731
"2010-11-17",1,"UNKNOWN",16437
"2011-02-21",7,"OBSERVATION",635
"2013-07-09",6,"OBSERVATION",1717
"2013-09-10",0,"HUMAN_OBSERVATION",2395
"2014-03-28",0,"UNKNOWN",275
"2016-10-07",3,"LIVING_SPECIMEN",7758
"2010-11-17",6,"LIVING_SPECIMEN",4811
"2014-03-28",5,"LIVING_SPECIMEN",12588
"2016-10-07",0,"OBSERVATION",17718
"2010-04-01",4,"OBSERVATION",161078
"2010-11-17",3,"OBSERVATION",209
"2010-11-17",6,"PRESERVED_SPECIMEN",897954
"2014-03-28",5,"PRESERVED_SPECIMEN",52470
"2014-09-08",0,"OBSERVATION",17718
"2007-12-19",5,"UNKNOWN",15703
"2008-04-01",1,"FOSSIL_SPECIMEN",6614
"2010-04-01",0,"HUMAN_OBSERVATION",715
"2007-12-19",7,"OBSERVATION",635
"2011-09-05",0,"FOSSIL_SPECIMEN",207
"2013-12-20",3,"LIVING_SPECIMEN",7646
"2013-12-20",6,"FOSSIL_SPECIMEN",2284
"2015-04-09",3,"UNKNOWN",6867
"2009-06-17",4,"LIVING_SPECIMEN",1002
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",437
"2015-04-09",8,"LIVING_SPECIMEN",212
"2009-06-17",4,"PRESERVED_SPECIMEN",6712
"2015-04-09",5,"OBSERVATION",77
"2009-04-06",2,"LIVING_SPECIMEN",82
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",7508
"2016-01-04",6,"FOSSIL_SPECIMEN",2372
"2009-04-06",2,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"HUMAN_OBSERVATION",46636
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-07-03",1,"FOSSIL_SPECIMEN",8463
"2016-01-04",0,"OBSERVATION",17718
"2016-01-04",3,"PRESERVED_SPECIMEN",548
"2008-06-27",6,"UNKNOWN",27169
"2013-02-20",7,"UNKNOWN",211
"2016-04-05",5,"UNKNOWN",15767
"2012-10-31",2,"UNKNOWN",610
"2013-12-20",1,"UNKNOWN",7532
"2015-01-19",1,"LIVING_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",25840
"2012-10-31",7,"LIVING_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",1719946
"2016-04-05",7,"OBSERVATION",635
"2012-10-31",7,"PRESERVED_SPECIMEN",23172
"2013-12-20",3,"OBSERVATION",209
"2008-06-27",4,"HUMAN_OBSERVATION",58
"2009-06-17",4,"OBSERVATION",161078
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2013-02-20",5,"HUMAN_OBSERVATION",21
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2016-07-04",8,"UNKNOWN",6
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"HUMAN_OBSERVATION",678
"2008-12-17",0,"PRESERVED_SPECIMEN",804
"2009-12-16",3,"UNKNOWN",120
"2013-05-21",0,"LIVING_SPECIMEN",240
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2009-12-16",8,"LIVING_SPECIMEN",211
"2013-05-21",0,"PRESERVED_SPECIMEN",1522
"2015-10-01",7,"HUMAN_OBSERVATION",159
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2016-07-04",6,"HUMAN_OBSERVATION",484
"2012-01-18",2,"LIVING_SPECIMEN",113
