"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",2014,2497,160,93,0
"2014-03-28",7863,12540,1690,100,0
"2007-12-19",1516,2381,160,93,0
"2014-09-08",8231,12573,1727,107,0
"2015-10-01",8891,13039,1772,109,0
"2011-06-10",2935,1772,158,93,0
"2010-07-26",3335,3463,176,93,0
"2013-02-20",6832,11416,1531,97,0
"2012-01-18",2886,1630,158,93,0
"2015-01-19",8706,12785,1747,109,0
"2013-09-10",7178,11758,1655,100,0
"2016-07-04",9061,13095,1789,120,0
"2008-12-17",2701,3122,163,93,0
"2012-03-26",2892,1634,158,93,0
"2012-12-11",3114,2108,219,93,0
"2008-06-27",2733,3146,163,93,0
"2016-01-04",8848,13011,1781,120,0
"2009-12-16",3162,3384,175,93,0
"2009-04-06",2904,3163,164,93,0
"2011-02-21",2702,1497,158,93,0
"2013-12-20",7434,12049,1665,100,0
"2008-10-10",2755,3172,163,93,0
"2010-04-01",3134,3326,175,93,0
"2013-07-09",7159,11770,1584,99,0
"2013-05-21",7106,11718,1584,99,0
"2009-06-17",2973,3251,164,93,0
"2015-04-09",8763,12865,1750,109,0
"2012-07-13",3023,1850,159,93,0
"2010-11-17",3485,3637,175,93,0
"2016-10-07",8936,13055,1788,121,0
"2015-07-03",8852,12959,1773,109,0
"2012-10-31",3098,2101,219,93,0
"2016-04-05",9024,13076,1788,120,0
"2009-09-25",2990,3252,165,93,0
"2011-09-05",2949,1776,158,93,0
