"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",2174,2366,164,60,0
"2014-03-28",8636,12739,758,60,0
"2007-12-19",1636,2291,163,60,0
"2014-09-08",9000,12773,805,60,0
"2015-10-01",9644,13260,847,60,0
"2011-06-10",3039,1694,165,60,0
"2010-07-26",3544,3298,165,60,0
"2013-02-20",7584,11602,630,60,0
"2012-01-18",2993,1549,165,60,0
"2015-01-19",9464,13002,821,60,0
"2013-09-10",7930,11965,736,60,0
"2016-07-04",9811,13320,874,60,0
"2008-12-17",2912,2943,164,60,0
"2012-03-26",2997,1555,165,60,0
"2012-12-11",3222,2046,206,60,0
"2008-06-27",2947,2964,164,60,0
"2016-01-04",9598,13238,864,60,0
"2009-12-16",3375,3214,165,60,0
"2009-04-06",3116,2983,165,60,0
"2011-02-21",2797,1428,165,60,0
"2013-12-20",8200,12244,744,60,0
"2008-10-10",2967,2992,164,60,0
"2010-04-01",3338,3165,165,60,0
"2013-07-09",7910,11971,671,60,0
"2013-05-21",7848,11928,671,60,0
"2009-06-17",3189,3067,165,60,0
"2015-04-09",9519,13084,824,60,0
"2012-07-13",3133,1767,165,60,0
"2010-11-17",3697,3469,164,60,0
"2016-10-07",9696,13267,877,60,0
"2015-07-03",9605,13182,846,60,0
"2012-10-31",3206,2039,206,60,0
"2016-04-05",9778,13298,872,60,0
"2009-09-25",3205,3070,165,60,0
"2011-09-05",3052,1699,165,60,0
