"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1852,2417,361,75,2
"2008-10-10",1099,1475,168,58,1
"2013-09-10",1588,2201,311,72,2
"2009-04-06",898,1194,165,60,1
"2012-07-13",1531,2195,297,71,2
"2014-09-08",1669,2358,327,74,2
"2016-10-07",1844,2535,358,76,2
"2010-07-26",1132,1316,191,62,1
"2016-07-04",1845,2538,359,76,2
"2016-01-04",1775,2460,348,76,2
"2016-04-05",1839,2521,356,76,2
"2011-06-10",1448,2076,284,70,2
"2012-01-18",1458,2099,298,70,2
"2008-04-01",887,1075,89,52,0
"2010-04-01",1100,1315,190,62,1
"2017-10-12",1879,2701,421,79,1
"2017-07-24",1924,2676,404,76,2
"2009-09-25",935,1279,180,60,1
"2017-04-12",1866,2698,405,79,2
"2007-12-19",722,753,83,52,0
"2009-12-16",939,1282,182,60,1
"2011-09-05",1444,2093,292,71,2
"2010-11-17",1274,1686,257,69,2
"2012-12-11",1558,2164,300,71,2
"2015-10-01",1798,2432,349,75,2
"2016-12-27",1840,2573,363,76,2
"2009-06-17",926,1262,166,60,1
"2013-02-20",1572,2178,309,71,2
"2012-10-31",1572,2165,300,71,2
"2013-05-21",1581,2194,310,71,2
"2012-03-26",1459,2096,298,70,2
"2015-07-03",1745,2410,345,75,2
"2013-07-09",1584,2199,312,71,2
"2015-01-19",1831,2404,355,75,2
"2008-12-17",886,1190,158,58,1
"2011-02-21",1320,1790,256,69,2
"2008-06-27",957,1231,116,56,1
"2013-12-20",1601,2226,312,72,2
"2017-12-22",1841,2687,417,79,1
"2014-03-28",1633,2291,322,74,2
