"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1781,2407,431,71,17
"2008-10-10",1054,1447,234,52,14
"2013-09-10",1515,2191,384,67,17
"2009-04-06",860,1181,210,53,14
"2012-07-13",1452,2190,376,61,17
"2014-09-08",1595,2347,403,68,17
"2016-10-07",1760,2533,433,72,17
"2010-07-26",1084,1313,237,54,14
"2016-07-04",1761,2531,439,72,17
"2016-01-04",1695,2450,428,71,17
"2016-04-05",1755,2512,438,72,17
"2011-06-10",1381,2060,360,62,17
"2012-01-18",1390,2082,376,62,17
"2008-04-01",857,1053,134,52,7
"2010-04-01",1052,1312,236,54,14
"2017-10-12",1795,2686,507,78,15
"2017-07-24",1841,2660,488,76,17
"2009-09-25",894,1268,227,52,14
"2017-04-12",1783,2685,489,76,17
"2007-12-19",693,744,114,52,7
"2009-12-16",899,1268,230,53,14
"2011-09-05",1377,2078,368,62,17
"2010-11-17",1216,1673,321,62,16
"2012-12-11",1485,2152,379,62,17
"2015-10-01",1722,2419,427,71,17
"2016-12-27",1756,2569,437,75,17
"2009-06-17",885,1245,218,53,14
"2013-02-20",1500,2165,386,64,17
"2012-10-31",1500,2152,379,62,17
"2013-05-21",1508,2183,384,66,17
"2012-03-26",1389,2082,374,63,17
"2015-07-03",1670,2396,423,71,17
"2013-07-09",1512,2189,384,66,17
"2015-01-19",1760,2396,424,70,17
"2008-12-17",848,1176,204,51,14
"2011-02-21",1262,1762,335,61,17
"2008-06-27",917,1208,171,57,8
"2013-12-20",1525,2216,388,67,17
"2017-12-22",1760,2670,503,77,15
"2014-03-28",1559,2284,394,68,17
