"snapshot","national","international"
"2015-04-09",0,10261
"2008-10-10",0,5936
"2013-09-10",0,8342
"2009-04-06",0,6329
"2012-07-13",0,8058
"2014-09-08",0,9616
"2016-10-07",0,10538
"2010-07-26",0,6672
"2016-07-04",0,10562
"2016-01-04",0,10260
"2016-04-05",0,10523
"2011-06-10",0,7877
"2012-01-18",0,7861
"2008-04-01",0,4752
"2010-04-01",0,6670
"2017-10-12",0,11220
"2017-07-24",0,11165
"2009-09-25",0,6543
"2017-04-12",0,11118
"2007-12-19",0,3309
"2009-12-16",0,6516
"2011-09-05",0,7791
"2010-11-17",0,7119
"2012-12-11",0,5132
"2015-10-01",0,10192
"2016-12-27",0,10551
"2009-06-17",0,6471
"2013-02-20",0,5177
"2012-10-31",0,7932
"2013-05-21",0,5518
"2012-03-26",0,7868
"2015-07-03",0,10040
"2013-07-09",0,8244
"2015-01-19",0,9977
"2008-12-17",0,5995
"2011-02-21",0,7275
"2008-06-27",0,5381
"2013-12-20",0,9564
"2017-12-22",52,11434
"2014-03-28",0,9569
