"snapshot","kingdom","speciesCount"
"2016-01-04",7,445
"2008-06-27",0,124
"2008-06-27",1,65932
"2008-06-27",3,126
"2008-06-27",4,406
"2008-06-27",5,24229
"2008-06-27",6,55328
"2008-06-27",7,378
"2010-11-17",0,139
"2010-11-17",1,67994
"2010-11-17",3,144
"2010-11-17",4,687
"2010-11-17",5,33681
"2010-11-17",6,90891
"2010-11-17",7,407
"2013-05-21",0,143
"2013-05-21",1,81739
"2013-05-21",3,147
"2013-05-21",4,721
"2013-05-21",5,36166
"2013-05-21",6,93091
"2013-05-21",7,409
"2015-04-09",0,179
"2015-04-09",1,95643
"2015-04-09",3,167
"2011-02-21",0,142
"2015-04-09",4,1188
"2011-02-21",1,67996
"2015-04-09",5,40197
"2015-04-09",6,100939
"2011-02-21",3,145
"2015-04-09",7,445
"2011-02-21",4,697
"2011-02-21",5,34746
"2011-02-21",6,91609
"2011-02-21",7,409
"2008-04-01",0,124
"2008-04-01",1,65857
"2008-04-01",3,126
"2008-04-01",4,408
"2008-04-01",5,24337
"2008-04-01",6,55186
"2008-04-01",7,378
"2017-10-12",0,230
"2017-10-12",1,120352
"2017-10-12",3,220
"2017-10-12",4,1244
"2017-10-12",5,43666
"2017-10-12",6,116364
"2017-10-12",7,446
"2013-07-09",0,144
"2013-07-09",1,88709
"2013-07-09",3,149
"2012-10-31",0,142
"2013-07-09",4,804
"2012-10-31",1,81626
"2013-07-09",5,36700
"2013-07-09",6,96091
"2012-10-31",3,148
"2013-07-09",7,410
"2012-10-31",4,721
"2012-10-31",5,36501
"2012-10-31",6,93144
"2012-10-31",7,410
"2017-04-12",0,232
"2017-04-12",1,123831
"2017-04-12",3,218
"2017-04-12",4,1253
"2017-04-12",5,43594
"2017-04-12",6,116092
"2017-04-12",7,445
"2009-04-06",0,124
"2009-04-06",1,67441
"2009-04-06",3,127
"2009-04-06",4,406
"2009-04-06",5,24232
"2009-04-06",6,73299
"2009-04-06",7,378
"2016-04-05",0,228
"2016-04-05",1,121267
"2016-04-05",3,205
"2016-04-05",4,1240
"2016-04-05",5,43478
"2016-04-05",6,115771
"2016-04-05",7,445
"2013-12-20",0,144
"2013-12-20",1,89171
"2016-12-27",0,231
"2013-12-20",3,149
"2016-12-27",1,124857
"2013-12-20",4,804
"2013-12-20",5,36711
"2016-12-27",3,205
"2013-12-20",6,96101
"2016-12-27",4,1243
"2013-12-20",7,410
"2016-12-27",5,43508
"2016-12-27",6,115981
"2016-12-27",7,445
"2008-10-10",0,124
"2008-10-10",1,66774
"2008-10-10",3,126
"2008-10-10",4,406
"2008-10-10",5,24229
"2008-10-10",6,55288
"2008-10-10",7,378
"2012-03-26",0,142
"2012-03-26",1,80190
"2012-07-13",0,142
"2012-07-13",1,80245
"2012-03-26",3,148
"2012-03-26",4,712
"2012-07-13",3,148
"2012-03-26",5,36445
"2012-07-13",4,714
"2012-03-26",6,93120
"2012-07-13",5,36486
"2012-03-26",7,411
"2012-07-13",6,93143
"2012-07-13",7,410
"2012-12-11",0,143
"2012-12-11",1,81619
"2012-12-11",3,147
"2012-12-11",4,720
"2012-12-11",5,36062
"2012-12-11",6,93077
"2012-12-11",7,409
"2015-07-03",0,157
"2015-07-03",1,88761
"2015-07-03",3,205
"2015-07-03",4,1159
"2015-07-03",5,42786
"2015-07-03",6,114414
"2015-07-03",7,442
"2014-09-08",0,146
"2014-09-08",1,90019
"2014-09-08",3,150
"2014-09-08",4,805
"2014-09-08",5,36761
"2014-09-08",6,96118
"2014-09-08",7,410
"2009-09-25",0,139
"2009-09-25",1,67774
"2009-09-25",3,144
"2009-09-25",4,686
"2009-09-25",5,33584
"2009-09-25",6,87807
"2009-09-25",7,407
"2010-04-01",0,139
"2010-04-01",1,67928
"2010-04-01",3,144
"2014-03-28",0,146
"2010-04-01",4,686
"2014-03-28",1,89928
"2010-04-01",5,33624
"2010-04-01",6,90872
"2014-03-28",3,150
"2010-04-01",7,407
"2014-03-28",4,804
"2014-03-28",5,36742
"2014-03-28",6,96105
"2014-03-28",7,410
"2009-06-17",0,124
"2009-06-17",1,67722
"2009-06-17",3,137
"2009-06-17",4,507
"2009-06-17",5,25710
"2009-06-17",6,73528
"2009-06-17",7,379
"2012-01-18",0,142
"2012-01-18",1,80148
"2012-01-18",3,148
"2012-01-18",4,711
"2012-01-18",5,36435
"2012-01-18",6,93115
"2012-01-18",7,411
"2013-02-20",0,143
"2013-02-20",1,81732
"2013-02-20",3,147
"2013-02-20",4,720
"2013-02-20",5,36158
"2015-01-19",0,181
"2013-02-20",6,93090
"2015-01-19",1,96083
"2017-07-24",0,229
"2013-02-20",7,409
"2017-07-24",1,122355
"2015-01-19",3,167
"2015-01-19",4,1188
"2017-07-24",3,219
"2015-01-19",5,40189
"2017-07-24",4,1244
"2015-01-19",6,99007
"2017-07-24",5,43620
"2015-01-19",7,445
"2017-07-24",6,116238
"2017-07-24",7,445
"2017-12-22",0,230
"2011-09-05",0,144
"2017-12-22",1,120578
"2011-09-05",1,68017
"2017-12-22",3,220
"2011-09-05",3,145
"2017-12-22",4,1244
"2011-09-05",4,709
"2017-12-22",5,43679
"2011-09-05",5,35502
"2017-12-22",6,120158
"2011-09-05",6,92874
"2017-12-22",7,446
"2011-09-05",7,409
"2009-12-16",0,139
"2010-07-26",0,139
"2009-12-16",1,67774
"2010-07-26",1,67948
"2009-12-16",3,144
"2010-07-26",3,144
"2009-12-16",4,686
"2010-07-26",4,687
"2009-12-16",5,33585
"2010-07-26",5,33681
"2009-12-16",6,87807
"2010-07-26",6,90891
"2009-12-16",7,407
"2010-07-26",7,407
"2016-07-04",0,228
"2016-07-04",1,123668
"2016-07-04",3,205
"2016-07-04",4,1243
"2016-07-04",5,43492
"2016-07-04",6,115886
"2016-07-04",7,445
"2016-10-07",0,230
"2016-10-07",1,124436
"2016-10-07",3,205
"2016-10-07",4,1243
"2016-10-07",5,43492
"2016-10-07",6,115887
"2016-10-07",7,445
"2015-10-01",0,187
"2015-10-01",1,102615
"2015-10-01",3,205
"2015-10-01",4,1235
"2015-10-01",5,43469
"2015-10-01",6,115159
"2015-10-01",7,445
"2013-09-10",0,144
"2013-09-10",1,88920
"2013-09-10",3,149
"2013-09-10",4,804
"2013-09-10",5,36705
"2013-09-10",6,96092
"2013-09-10",7,410
"2008-12-17",0,124
"2008-12-17",1,66787
"2008-12-17",3,127
"2008-12-17",4,406
"2008-12-17",5,24224
"2008-12-17",6,57319
"2008-12-17",7,378
"2011-06-10",0,144
"2011-06-10",1,68017
"2011-06-10",3,145
"2011-06-10",4,709
"2011-06-10",5,35502
"2011-06-10",6,92874
"2011-06-10",7,409
"2007-12-19",0,124
"2007-12-19",1,65307
"2007-12-19",3,126
"2007-12-19",4,408
"2007-12-19",5,24337
"2007-12-19",6,55262
"2007-12-19",7,378
"2016-01-04",0,228
"2016-01-04",1,108054
"2016-01-04",3,205
"2016-01-04",4,1240
"2016-01-04",5,43478
"2016-01-04",6,115771
