"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1596,1494,134,16,0
"2017-04-12",20714,24064,8664,6092,1012
"2007-12-19",6413,11280,3134,737,198
"2009-12-16",8977,6482,469,19,0
"2011-09-05",13782,15445,1823,93,35
"2010-11-17",13655,15314,1819,95,35
"2012-12-11",13988,18814,7112,4101,537
"2015-10-01",17871,21283,8043,5623,822
"2016-12-27",20504,24271,8428,5702,827
"2009-06-17",417,258,126,84,97
"2013-02-20",13898,18618,7387,4803,665
"2012-10-31",13979,18636,7258,4557,593
"2013-05-21",13913,18631,7404,4832,677
"2012-03-26",13885,18455,7147,4373,564
"2015-07-03",14178,17978,7662,5456,804
"2013-07-09",15613,19833,7476,4989,695
"2015-01-19",16736,21120,7925,5450,791
"2008-12-17",487,316,115,119,139
"2011-02-21",13747,15403,1823,93,35
"2008-06-27",4404,9161,2598,416,193
"2013-12-20",15596,19710,7513,5034,702
"2017-12-22",22479,24867,8760,6378,1061
"2014-03-28",15666,19764,7621,5153,716
"2015-04-09",16867,21304,7969,5504,800
"2008-10-10",493,314,101,120,158
"2013-09-10",15667,19848,7507,5025,700
"2009-04-06",405,262,115,119,139
"2012-07-13",13966,18530,7245,4480,574
"2014-09-08",15734,19927,7660,5293,771
"2016-10-07",20424,24109,8373,5696,826
"2010-07-26",13653,15312,1819,95,35
"2016-07-04",20347,24077,8373,5696,826
"2016-01-04",18026,21401,8047,5656,827
"2016-04-05",19736,23059,8350,5709,827
"2011-06-10",13782,15446,1823,93,35
"2012-01-18",13830,18446,7097,4257,540
"2008-04-01",6418,12005,3468,797,228
"2010-04-01",12279,9886,690,31,0
"2017-10-12",20856,24563,8745,6339,1057
"2017-07-24",20826,24290,8653,6188,1032
