"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1787,1394,59,0,0
"2017-04-12",22686,27033,10420,407,0
"2007-12-19",7471,12522,1648,121,0
"2009-12-16",9489,6182,276,0,0
"2011-09-05",15341,15048,782,7,0
"2010-11-17",15210,14921,780,7,0
"2012-12-11",15421,21383,7531,217,0
"2015-10-01",19623,24127,9540,352,0
"2016-12-27",22524,26986,9855,367,0
"2009-06-17",452,293,170,67,0
"2013-02-20",15348,21399,8368,256,0
"2012-10-31",15428,21358,7994,243,0
"2013-05-21",15354,21414,8431,258,0
"2012-03-26",15353,21106,7731,234,0
"2015-07-03",15683,20858,9209,328,0
"2013-07-09",17170,22486,8672,278,0
"2015-01-19",18315,23980,9399,328,0
"2008-12-17",539,332,227,78,0
"2011-02-21",15302,15010,782,7,0
"2008-06-27",5202,10223,1245,102,0
"2013-12-20",17129,22442,8706,278,0
"2017-12-22",24492,27855,10757,441,0
"2014-03-28",17200,22559,8874,287,0
"2015-04-09",18457,24169,9483,335,0
"2008-10-10",545,326,228,87,0
"2013-09-10",17223,22521,8725,278,0
"2009-04-06",441,294,227,78,0
"2012-07-13",15434,21228,7895,238,0
"2014-09-08",17284,22749,9052,300,0
"2016-10-07",22448,26769,9846,365,0
"2010-07-26",15208,14919,780,7,0
"2016-07-04",22363,26745,9846,365,0
"2016-01-04",19781,24239,9584,353,0
"2016-04-05",21619,25865,9836,361,0
"2011-06-10",15342,15048,782,7,0
"2012-01-18",15310,21049,7590,221,0
"2008-04-01",7508,13412,1871,125,0
"2010-04-01",13391,9088,407,0,0
"2017-10-12",22876,27552,10699,433,0
"2017-07-24",22826,27262,10483,418,0
