"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1668,1473,99,0,0
"2017-04-12",21851,25407,9681,3607,0
"2007-12-19",6993,11889,2452,428,0
"2009-12-16",9242,6333,372,0,0
"2011-09-05",14709,15305,1105,59,0
"2010-11-17",14578,15179,1102,59,0
"2012-12-11",14761,20065,7677,2049,0
"2015-10-01",18847,22618,9070,3107,0
"2016-12-27",21655,25512,9406,3159,0
"2009-06-17",436,273,152,121,0
"2013-02-20",14676,20049,8166,2480,0
"2012-10-31",14759,20041,7929,2294,0
"2013-05-21",14684,20089,8177,2507,0
"2012-03-26",14681,19813,7754,2176,0
"2015-07-03",14962,19400,8711,3005,0
"2013-07-09",16445,21202,8353,2606,0
"2015-01-19",17649,22458,8955,2960,0
"2008-12-17",522,313,167,174,0
"2011-02-21",14669,15268,1105,59,0
"2008-06-27",4878,9789,1802,303,0
"2013-12-20",16423,21093,8396,2643,0
"2017-12-22",23640,26233,9843,3829,0
"2014-03-28",16498,21164,8528,2730,0
"2015-04-09",17787,22649,8990,3018,0
"2008-10-10",528,311,151,196,0
"2013-09-10",16500,21217,8402,2628,0
"2009-04-06",424,275,167,174,0
"2012-07-13",14758,19934,7872,2231,0
"2014-09-08",16577,21334,8625,2849,0
"2016-10-07",21576,25311,9384,3157,0
"2010-07-26",14576,15177,1102,59,0
"2016-07-04",21495,25283,9384,3157,0
"2016-01-04",19006,22736,9085,3130,0
"2016-04-05",20803,24355,9362,3161,0
"2011-06-10",14708,15307,1105,59,0
"2012-01-18",14632,19783,7667,2088,0
"2008-04-01",7021,12676,2754,465,0
"2010-04-01",12962,9396,528,0,0
"2017-10-12",22021,25943,9799,3797,0
"2017-07-24",21981,25652,9671,3685,0
