"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4330
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49583
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2624
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2638441
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310864
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",154
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49281
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1030
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9516
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",859
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40528
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",686
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",306
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",147
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",846
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",29100
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1521
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",242
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",454
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21326
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",244
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57457
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1319
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",725
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",138
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",242
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277623
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",568
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",15421
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",352
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",124942
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21317
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999291
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",926
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6340
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",843
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18328
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",410
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",568
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6191
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15382
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1521
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26225
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1107002
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48934
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",166
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",329
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",497
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22287
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",220
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",105
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",376
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",96
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1521
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1521
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",26703
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60868
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",92
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999181
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2012
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",160
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",11984
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9533
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38182
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",397
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38792
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2248
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464479
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6063
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10012
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1173
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1624
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38714
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1180
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10810
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1503
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3372
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40537
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",764
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",156982
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2062
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",160440
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8933
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2851
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1883
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1725
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1424
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",377
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1510
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",490
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54246
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",381943
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19056
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",109
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",245
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6535
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1985
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5021
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2568530
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6322
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",282
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",121
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3449
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",174
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",381831
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19071
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6258
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1369694
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51047
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",152
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41121
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18477
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7439
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12664
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",121
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",470157
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3138
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",172
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",203
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76317
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",155
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",312
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2625
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1372
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61949
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",148
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3327
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",887
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14615
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1546
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",305
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",101
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2678
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71676
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",45
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",184
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",328
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",142
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6322
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21030
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4628
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3336
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2024
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6476
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22136
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1600
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1773
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",244
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38675
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71607
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",171
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",216
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2692852
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3372
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4188
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767747
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20442
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",181
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",20442
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",201
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",444
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",283
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",325
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",418
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",146
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1591
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52980
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",45952
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25005
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",279
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2063642
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",890563
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",580
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",49
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",243
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",123
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",715
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",381
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3852
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3559409
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",103
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",71
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",533
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69472
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1112
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9639
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",78
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",86
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",217
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",472
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8044
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2938
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",155
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2625
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",78
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48258
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92641
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148285
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64422
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1521
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",311
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1108
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",122
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",564
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",305
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",463
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24022
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",314
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1474
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46777
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",573
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",241
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47084
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",866
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1521
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",9305
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",500
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",391
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31190
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",407
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257219
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124451
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",416
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7410
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",124713
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12161
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",18
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
