"snapshot","kingdom","speciesCount"
"2016-01-04",7,445
"2008-06-27",0,123
"2008-06-27",1,65184
"2008-06-27",3,126
"2008-06-27",4,406
"2008-06-27",5,23940
"2008-06-27",6,55289
"2008-06-27",7,378
"2010-11-17",0,138
"2010-11-17",1,66674
"2010-11-17",3,144
"2010-11-17",4,687
"2010-11-17",5,33574
"2010-11-17",6,89518
"2010-11-17",7,407
"2013-05-21",0,142
"2013-05-21",1,80292
"2013-05-21",3,145
"2013-05-21",4,716
"2013-05-21",5,35441
"2013-05-21",6,91577
"2013-05-21",7,409
"2015-04-09",0,176
"2015-04-09",1,92424
"2015-04-09",3,165
"2011-02-21",0,141
"2015-04-09",4,1178
"2011-02-21",1,66676
"2015-04-09",5,39891
"2015-04-09",6,99589
"2011-02-21",3,145
"2015-04-09",7,445
"2011-02-21",4,697
"2011-02-21",5,34652
"2011-02-21",6,90248
"2011-02-21",7,409
"2008-04-01",0,123
"2008-04-01",1,65109
"2008-04-01",3,126
"2008-04-01",4,408
"2008-04-01",5,24041
"2008-04-01",6,55147
"2008-04-01",7,378
"2017-10-12",0,229
"2017-10-12",1,116727
"2017-10-12",3,205
"2017-10-12",4,1225
"2017-10-12",5,43288
"2017-10-12",6,115164
"2017-10-12",7,446
"2013-07-09",0,141
"2013-07-09",1,80293
"2013-07-09",3,147
"2012-10-31",0,142
"2013-07-09",4,793
"2012-10-31",1,80292
"2013-07-09",5,36078
"2013-07-09",6,94702
"2012-10-31",3,145
"2013-07-09",7,410
"2012-10-31",4,716
"2012-10-31",5,35441
"2012-10-31",6,91577
"2012-10-31",7,409
"2017-04-12",0,231
"2017-04-12",1,117748
"2017-04-12",3,204
"2017-04-12",4,1235
"2017-04-12",5,43254
"2017-04-12",6,114895
"2017-04-12",7,445
"2009-04-06",0,124
"2009-04-06",1,66015
"2009-04-06",3,126
"2009-04-06",4,406
"2009-04-06",5,23955
"2009-04-06",6,71549
"2009-04-06",7,378
"2016-04-05",0,227
"2016-04-05",1,115632
"2016-04-05",3,204
"2016-04-05",4,1231
"2016-04-05",5,43212
"2016-04-05",6,114584
"2016-04-05",7,445
"2013-12-20",0,141
"2013-12-20",1,86087
"2016-12-27",0,230
"2013-12-20",3,147
"2016-12-27",1,119487
"2013-12-20",4,793
"2013-12-20",5,36085
"2016-12-27",3,204
"2013-12-20",6,94712
"2016-12-27",4,1234
"2013-12-20",7,410
"2016-12-27",5,43248
"2016-12-27",6,114798
"2016-12-27",7,445
"2008-10-10",0,123
"2008-10-10",1,65447
"2008-10-10",3,126
"2008-10-10",4,406
"2008-10-10",5,23940
"2008-10-10",6,55250
"2008-10-10",7,378
"2012-03-26",0,142
"2012-03-26",1,78699
"2012-07-13",0,142
"2012-07-13",1,78709
"2012-03-26",3,145
"2012-03-26",4,709
"2012-07-13",3,145
"2012-03-26",5,35439
"2012-07-13",4,709
"2012-03-26",6,91574
"2012-07-13",5,35441
"2012-03-26",7,409
"2012-07-13",6,91577
"2012-07-13",7,409
"2012-12-11",0,142
"2012-12-11",1,80292
"2012-12-11",3,145
"2012-12-11",4,716
"2012-12-11",5,35441
"2012-12-11",6,91577
"2012-12-11",7,409
"2015-07-03",0,155
"2015-07-03",1,85714
"2015-07-03",3,204
"2015-07-03",4,1150
"2015-07-03",5,42543
"2015-07-03",6,113213
"2015-07-03",7,442
"2014-09-08",0,143
"2014-09-08",1,86816
"2014-09-08",3,147
"2014-09-08",4,793
"2014-09-08",5,36085
"2014-09-08",6,94714
"2014-09-08",7,410
"2009-09-25",0,138
"2009-09-25",1,66418
"2009-09-25",3,144
"2009-09-25",4,686
"2009-09-25",5,33477
"2009-09-25",6,86396
"2009-09-25",7,407
"2010-04-01",0,138
"2010-04-01",1,66574
"2010-04-01",3,144
"2014-03-28",0,143
"2010-04-01",4,686
"2014-03-28",1,86816
"2010-04-01",5,33517
"2010-04-01",6,89495
"2014-03-28",3,147
"2010-04-01",7,407
"2014-03-28",4,793
"2014-03-28",5,36085
"2014-03-28",6,94714
"2014-03-28",7,410
"2009-06-17",0,124
"2009-06-17",1,66418
"2009-06-17",3,136
"2009-06-17",4,507
"2009-06-17",5,25442
"2009-06-17",6,71779
"2009-06-17",7,379
"2012-01-18",0,142
"2012-01-18",1,78699
"2012-01-18",3,145
"2012-01-18",4,709
"2012-01-18",5,35439
"2012-01-18",6,91574
"2012-01-18",7,409
"2013-02-20",0,142
"2013-02-20",1,80292
"2013-02-20",3,145
"2013-02-20",4,716
"2013-02-20",5,35441
"2015-01-19",0,178
"2013-02-20",6,91577
"2015-01-19",1,92889
"2017-07-24",0,228
"2013-02-20",7,409
"2017-07-24",1,116162
"2015-01-19",3,165
"2015-01-19",4,1178
"2017-07-24",3,204
"2015-01-19",5,39893
"2017-07-24",4,1225
"2015-01-19",6,97649
"2017-07-24",5,43262
"2015-01-19",7,445
"2017-07-24",6,115043
"2017-07-24",7,445
"2017-12-22",0,229
"2011-09-05",0,143
"2017-12-22",1,117057
"2011-09-05",1,66697
"2017-12-22",3,205
"2011-09-05",3,145
"2017-12-22",4,1225
"2011-09-05",4,709
"2017-12-22",5,43299
"2011-09-05",5,35424
"2017-12-22",6,115586
"2011-09-05",6,91527
"2017-12-22",7,446
"2011-09-05",7,409
"2009-12-16",0,138
"2010-07-26",0,138
"2009-12-16",1,66418
"2010-07-26",1,66575
"2009-12-16",3,144
"2010-07-26",3,144
"2009-12-16",4,686
"2010-07-26",4,687
"2009-12-16",5,33478
"2010-07-26",5,33574
"2009-12-16",6,86396
"2010-07-26",6,89518
"2009-12-16",7,407
"2010-07-26",7,407
"2016-07-04",0,227
"2016-07-04",1,118265
"2016-07-04",3,204
"2016-07-04",4,1234
"2016-07-04",5,43232
"2016-07-04",6,114701
"2016-07-04",7,445
"2016-10-07",0,229
"2016-10-07",1,119059
"2016-10-07",3,204
"2016-10-07",4,1234
"2016-10-07",5,43232
"2016-10-07",6,114702
"2016-10-07",7,445
"2015-10-01",0,185
"2015-10-01",1,98736
"2015-10-01",3,204
"2015-10-01",4,1226
"2015-10-01",5,43205
"2015-10-01",6,113968
"2015-10-01",7,445
"2013-09-10",0,141
"2013-09-10",1,80293
"2013-09-10",3,147
"2013-09-10",4,793
"2013-09-10",5,36078
"2013-09-10",6,94702
"2013-09-10",7,410
"2008-12-17",0,123
"2008-12-17",1,65451
"2008-12-17",3,126
"2008-12-17",4,406
"2008-12-17",5,23935
"2008-12-17",6,55250
"2008-12-17",7,378
"2011-06-10",0,143
"2011-06-10",1,66697
"2011-06-10",3,145
"2011-06-10",4,709
"2011-06-10",5,35424
"2011-06-10",6,91527
"2011-06-10",7,409
"2007-12-19",0,123
"2007-12-19",1,64223
"2007-12-19",3,126
"2007-12-19",4,408
"2007-12-19",5,24041
"2007-12-19",6,55147
"2007-12-19",7,378
"2016-01-04",0,227
"2016-01-04",1,104339
"2016-01-04",3,204
"2016-01-04",4,1231
"2016-01-04",5,43212
"2016-01-04",6,114584
