"snapshot","kingdom","speciesCount"
"2016-01-04",7,125
"2008-06-27",0,12
"2008-06-27",1,7761
"2008-06-27",5,1805
"2008-06-27",6,2349
"2008-06-27",7,23
"2010-11-17",0,15
"2010-11-17",1,11178
"2010-11-17",3,2
"2010-11-17",5,1909
"2010-11-17",6,2819
"2010-11-17",7,23
"2013-05-21",0,16
"2013-05-21",1,14945
"2013-05-21",3,5
"2013-05-21",4,27
"2013-05-21",5,5433
"2013-05-21",6,5122
"2013-05-21",7,122
"2015-04-09",0,16
"2015-04-09",1,17029
"2015-04-09",3,7
"2011-02-21",0,15
"2015-04-09",4,34
"2011-02-21",1,11178
"2015-04-09",5,5827
"2015-04-09",6,5466
"2011-02-21",3,2
"2015-04-09",7,125
"2011-02-21",5,1909
"2011-02-21",6,2819
"2011-02-21",7,23
"2008-04-01",0,12
"2008-04-01",1,7760
"2008-04-01",5,1805
"2008-04-01",6,2349
"2008-04-01",7,23
"2017-10-12",0,16
"2017-10-12",1,20630
"2017-10-12",3,31
"2017-10-12",4,71
"2017-10-12",5,6399
"2017-10-12",6,5857
"2017-10-12",7,133
"2013-07-09",0,17
"2013-07-09",1,15627
"2013-07-09",3,5
"2012-10-31",0,15
"2013-07-09",4,27
"2012-10-31",1,14433
"2013-07-09",5,5453
"2013-07-09",6,5134
"2012-10-31",3,5
"2013-07-09",7,122
"2012-10-31",4,27
"2012-10-31",5,5262
"2012-10-31",6,5080
"2012-10-31",7,118
"2017-04-12",0,17
"2017-04-12",1,25366
"2017-04-12",3,30
"2017-04-12",4,65
"2017-04-12",5,6362
"2017-04-12",6,5793
"2017-04-12",7,132
"2009-04-06",0,14
"2009-04-06",1,10434
"2009-04-06",3,2
"2009-04-06",5,1908
"2009-04-06",6,2815
"2009-04-06",7,23
"2016-04-05",0,15
"2016-04-05",1,23988
"2016-04-05",3,8
"2016-04-05",4,42
"2016-04-05",5,5957
"2016-04-05",6,5548
"2016-04-05",7,125
"2013-12-20",0,17
"2013-12-20",1,15732
"2016-12-27",0,15
"2013-12-20",3,5
"2016-12-27",1,23970
"2013-12-20",4,27
"2013-12-20",5,5475
"2016-12-27",3,8
"2013-12-20",6,5162
"2016-12-27",4,42
"2013-12-20",7,122
"2016-12-27",5,5946
"2016-12-27",6,5543
"2016-12-27",7,125
"2008-10-10",0,15
"2008-10-10",1,9914
"2008-10-10",5,1805
"2008-10-10",6,2349
"2008-10-10",7,23
"2012-03-26",0,15
"2012-03-26",1,14091
"2012-07-13",0,15
"2012-07-13",1,14281
"2012-03-26",3,5
"2012-03-26",4,23
"2012-07-13",3,5
"2012-03-26",5,5084
"2012-07-13",4,26
"2012-03-26",6,4925
"2012-07-13",5,5218
"2012-03-26",7,117
"2012-07-13",6,5067
"2012-07-13",7,118
"2012-12-11",0,15
"2012-12-11",1,14129
"2012-12-11",3,5
"2012-12-11",4,26
"2012-12-11",5,5098
"2012-12-11",6,4988
"2012-12-11",7,104
"2015-07-03",0,15
"2015-07-03",1,16589
"2015-07-03",3,7
"2015-07-03",4,34
"2015-07-03",5,5838
"2015-07-03",6,5483
"2015-07-03",7,125
"2014-09-08",0,16
"2014-09-08",1,16543
"2014-09-08",3,7
"2014-09-08",4,32
"2014-09-08",5,5617
"2014-09-08",6,5401
"2014-09-08",7,122
"2009-09-25",0,15
"2009-09-25",1,11109
"2009-09-25",3,2
"2009-09-25",5,1908
"2009-09-25",6,2815
"2009-09-25",7,23
"2010-04-01",0,15
"2010-04-01",1,11109
"2010-04-01",3,2
