"snapshot","national","international"
"2009-09-25",41995,157866
"2017-04-12",57600,238933
"2007-12-19",32354,118260
"2009-12-16",41995,157896
"2011-09-05",44231,168245
"2010-11-17",42522,161232
"2012-12-11",47380,181196
"2015-10-01",55096,223958
"2016-12-27",56254,240127
"2009-06-17",38977,137827
"2013-02-20",47728,181257
"2012-10-31",47937,180787
"2013-05-21",47765,181257
"2012-03-26",47692,179833
"2015-07-03",53178,209447
"2013-07-09",49382,187912
"2015-01-19",54910,197496
"2008-12-17",36563,118632
"2011-02-21",43517,164413
"2008-06-27",32779,118588
"2013-12-20",49467,188160
"2017-12-22",64070,236015
"2014-03-28",49982,188704
"2015-04-09",55216,199719
"2008-10-10",33618,118610
"2013-09-10",49423,188005
"2009-04-06",38134,134786
"2012-07-13",47850,179851
"2014-09-08",50143,188269
"2016-10-07",56173,239727
"2010-07-26",42200,161232
"2016-07-04",55917,239199
"2016-01-04",55419,225336
"2016-04-05",55700,235349
"2011-06-10",44231,168245
"2012-01-18",47606,179833
"2008-04-01",32804,118541
"2010-04-01",42174,161117
"2017-10-12",57723,234589
"2017-07-24",57356,236399
