"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"PRESERVED_SPECIMEN",9726
"2016-12-27",0,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1988
"2014-09-08",0,"HUMAN_OBSERVATION",57531
"2013-02-20",3,"LIVING_SPECIMEN",14
"2015-10-01",6,"FOSSIL_SPECIMEN",225
"2015-04-09",5,"PRESERVED_SPECIMEN",881718
"2011-06-10",6,"PRESERVED_SPECIMEN",1647704
"2015-10-01",0,"PRESERVED_SPECIMEN",38683
"2012-12-11",0,"PRESERVED_SPECIMEN",6259
"2012-12-11",7,"UNKNOWN",204
"2016-10-07",3,"HUMAN_OBSERVATION",217
"2014-09-08",6,"LIVING_SPECIMEN",8517
"2013-05-21",0,"UNKNOWN",1856
"2015-01-19",1,"UNKNOWN",1560
"2010-07-26",1,"OBSERVATION",19775202
"2017-12-22",3,"HUMAN_OBSERVATION",543
"2016-10-07",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",12933
"2014-03-28",3,"PRESERVED_SPECIMEN",431
"2016-12-27",1,"UNKNOWN",8
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",70295
"2010-11-17",3,"OBSERVATION",11
"2012-07-13",3,"LIVING_SPECIMEN",14
"2013-12-20",6,"FOSSIL_SPECIMEN",74
"2017-12-22",0,"LIVING_SPECIMEN",10
"2014-09-08",1,"HUMAN_OBSERVATION",30397145
"2009-09-25",0,"OBSERVATION",1717
"2013-12-20",0,"PRESERVED_SPECIMEN",39067
"2015-04-09",6,"PRESERVED_SPECIMEN",2205883
"2011-06-10",7,"PRESERVED_SPECIMEN",9726
"2015-10-01",1,"PRESERVED_SPECIMEN",1001454
"2012-12-11",1,"PRESERVED_SPECIMEN",699871
"2009-09-25",1,"UNKNOWN",9
"2007-12-19",1,"UNKNOWN",9
"2016-10-07",4,"HUMAN_OBSERVATION",3168
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",12
"2017-04-12",6,"FOSSIL_SPECIMEN",225
"2017-12-22",4,"HUMAN_OBSERVATION",11324
"2017-04-12",0,"PRESERVED_SPECIMEN",39589
"2008-04-01",0,"OBSERVATION",590
"2016-10-07",1,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",3165
"2013-09-10",1,"FOSSIL_SPECIMEN",60939
"2014-03-28",4,"PRESERVED_SPECIMEN",14012
"2012-10-31",0,"HUMAN_OBSERVATION",3558
"2010-11-17",4,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"OBSERVATION",19737068
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",850001
"2015-04-09",7,"PRESERVED_SPECIMEN",10970
"2012-10-31",6,"LIVING_SPECIMEN",8517
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",19
"2016-04-05",0,"FOSSIL_SPECIMEN",125
"2016-10-07",5,"HUMAN_OBSERVATION",1846449
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",3,"OBSERVATION",11
"2017-12-22",5,"HUMAN_OBSERVATION",2269689
"2017-04-12",1,"PRESERVED_SPECIMEN",1636288
"2009-06-17",6,"LIVING_SPECIMEN",8517
"2008-04-01",1,"OBSERVATION",11669062
"2009-04-06",0,"PRESERVED_SPECIMEN",1537
"2015-04-09",0,"HUMAN_OBSERVATION",61399
"2008-12-17",1,"PRESERVED_SPECIMEN",552929
"2014-03-28",5,"PRESERVED_SPECIMEN",711929
"2012-10-31",1,"HUMAN_OBSERVATION",23687262
"2017-07-24",6,"FOSSIL_SPECIMEN",225
"2010-11-17",5,"OBSERVATION",63240
"2017-07-24",0,"PRESERVED_SPECIMEN",39026
"2014-09-08",3,"HUMAN_OBSERVATION",187
"2013-02-20",6,"LIVING_SPECIMEN",8517
"2015-10-01",3,"PRESERVED_SPECIMEN",532
"2012-12-11",3,"PRESERVED_SPECIMEN",427
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",73608
"2016-10-07",6,"HUMAN_OBSERVATION",7265216
"2016-07-04",0,"HUMAN_OBSERVATION",65752
"2014-09-08",0,"OBSERVATION",13
"2010-07-26",4,"OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",10605501
"2012-07-13",0,"HUMAN_OBSERVATION",3538
"2009-04-06",1,"PRESERVED_SPECIMEN",562332
"2015-04-09",1,"HUMAN_OBSERVATION",32143100
"2011-02-21",0,"PRESERVED_SPECIMEN",4045
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1978806
"2011-09-05",0,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",8517
"2010-11-17",6,"OBSERVATION",1617568
"2012-07-13",6,"LIVING_SPECIMEN",8517
"2017-07-24",1,"PRESERVED_SPECIMEN",1584285
"2014-09-08",4,"HUMAN_OBSERVATION",2878
"2009-09-25",3,"OBSERVATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",431
"2012-03-26",0,"PRESERVED_SPECIMEN",6251
"2015-10-01",4,"PRESERVED_SPECIMEN",25465
"2012-12-11",4,"PRESERVED_SPECIMEN",10263
"2008-06-27",0,"PRESERVED_SPECIMEN",3131
"2016-10-07",7,"HUMAN_OBSERVATION",6484
"2016-07-04",1,"HUMAN_OBSERVATION",39238482
"2010-04-01",3,"LIVING_SPECIMEN",14
"2015-01-19",5,"UNKNOWN",19
"2012-10-31",0,"UNKNOWN",1856
"2014-09-08",1,"OBSERVATION",5304920
"2010-07-26",5,"OBSERVATION",63240
"2017-12-22",7,"HUMAN_OBSERVATION",8010
"2017-04-12",3,"PRESERVED_SPECIMEN",532
"2012-07-13",1,"HUMAN_OBSERVATION",23218901
"2017-10-12",0,"FOSSIL_SPECIMEN",125
"2011-02-21",1,"PRESERVED_SPECIMEN",603913
"2012-01-18",0,"HUMAN_OBSERVATION",3223
"2008-12-17",3,"PRESERVED_SPECIMEN",209
"2013-09-10",4,"FOSSIL_SPECIMEN",26
"2014-03-28",7,"PRESERVED_SPECIMEN",9748
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2010-11-17",7,"OBSERVATION",299
"2014-09-08",5,"HUMAN_OBSERVATION",1716387
"2009-09-25",4,"OBSERVATION",217
"2009-12-16",3,"LIVING_SPECIMEN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",14012
"2012-03-26",1,"PRESERVED_SPECIMEN",638230
"2013-07-09",3,"LIVING_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",884679
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",670583
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",549573
"2012-10-31",0,"OBSERVATION",126
"2014-03-28",0,"HUMAN_OBSERVATION",51394
"2015-01-19",6,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",12
"2010-07-26",6,"LIVING_SPECIMEN",8517
"2010-07-26",6,"OBSERVATION",1617568
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-04-12",4,"PRESERVED_SPECIMEN",25515
"2017-10-12",1,"FOSSIL_SPECIMEN",73617
"2009-04-06",3,"PRESERVED_SPECIMEN",209
"2015-04-09",3,"HUMAN_OBSERVATION",209
"2012-01-18",1,"HUMAN_OBSERVATION",20534877
"2008-12-17",4,"PRESERVED_SPECIMEN",8261
"2009-06-17",0,"OBSERVATION",1545
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2017-07-24",3,"PRESERVED_SPECIMEN",532
"2014-09-08",6,"HUMAN_OBSERVATION",6070667
"2009-09-25",5,"OBSERVATION",63278
"2013-12-20",5,"PRESERVED_SPECIMEN",711927
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",13
"2013-02-20",0,"OBSERVATION",138
"2015-10-01",6,"PRESERVED_SPECIMEN",2494220
"2012-12-11",6,"PRESERVED_SPECIMEN",1647931
"2016-04-05",4,"FOSSIL_SPECIMEN",20
"2007-12-19",6,"UNKNOWN",44
"2012-07-13",0,"UNKNOWN",1856
"2012-10-31",1,"OBSERVATION",4697570
"2016-07-04",3,"HUMAN_OBSERVATION",217
"2014-03-28",1,"HUMAN_OBSERVATION",28434314
"2010-07-26",7,"OBSERVATION",299
"2015-07-03",0,"HUMAN_OBSERVATION",61776
"2017-04-12",5,"PRESERVED_SPECIMEN",892309
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2008-04-01",5,"OBSERVATION",41406
"2009-04-06",4,"PRESERVED_SPECIMEN",8261
"2015-04-09",4,"HUMAN_OBSERVATION",2974
"2016-10-07",6,"LIVING_SPECIMEN",8390
"2011-02-21",3,"PRESERVED_SPECIMEN",425
"2008-12-17",5,"PRESERVED_SPECIMEN",174363
"2009-06-17",1,"OBSERVATION",15423345
"2013-09-10",6,"FOSSIL_SPECIMEN",74
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",14
"2012-10-31",5,"HUMAN_OBSERVATION",1329867
"2015-07-03",6,"LIVING_SPECIMEN",8390
"2013-09-10",0,"PRESERVED_SPECIMEN",6477
"2017-12-22",6,"LIVING_SPECIMEN",35361
"2017-07-24",4,"PRESERVED_SPECIMEN",25488
"2014-09-08",7,"HUMAN_OBSERVATION",5939
"2009-09-25",6,"OBSERVATION",1635662
"2012-07-13",0,"OBSERVATION",126
"2013-12-20",6,"PRESERVED_SPECIMEN",1978790
"2012-03-26",3,"PRESERVED_SPECIMEN",427
"2015-04-09",1,"OBSERVATION",5304855
"2013-02-20",1,"OBSERVATION",4698621
"2015-10-01",7,"PRESERVED_SPECIMEN",8673
"2016-01-04",0,"FOSSIL_SPECIMEN",125
"2012-12-11",7,"PRESERVED_SPECIMEN",9729
"2008-06-27",3,"PRESERVED_SPECIMEN",209
"2010-11-17",1,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",12
"2016-07-04",4,"HUMAN_OBSERVATION",3168
"2010-04-01",6,"LIVING_SPECIMEN",8517
"2015-07-03",1,"HUMAN_OBSERVATION",32422501
"2017-04-12",6,"PRESERVED_SPECIMEN",2580973
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2008-10-10",0,"PRESERVED_SPECIMEN",3162
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",777449
"2009-04-06",5,"PRESERVED_SPECIMEN",174666
"2015-04-09",5,"HUMAN_OBSERVATION",1793603
"2011-02-21",4,"PRESERVED_SPECIMEN",9779
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2008-12-17",6,"PRESERVED_SPECIMEN",727668
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",4513690
"2016-07-04",1,"OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",48769
"2013-09-10",1,"PRESERVED_SPECIMEN",700209
"2017-07-24",5,"PRESERVED_SPECIMEN",894715
"2009-09-25",7,"OBSERVATION",299
"2009-12-16",6,"LIVING_SPECIMEN",8517
"2012-07-13",1,"OBSERVATION",4697570
"2013-12-20",7,"PRESERVED_SPECIMEN",9748
"2012-03-26",4,"PRESERVED_SPECIMEN",10202
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",8517
"2016-01-04",1,"FOSSIL_SPECIMEN",73608
"2011-06-10",3,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",126
"2016-04-05",6,"FOSSIL_SPECIMEN",225
"2008-06-27",4,"PRESERVED_SPECIMEN",8261
"2012-10-31",3,"OBSERVATION",11
"2016-04-05",0,"PRESERVED_SPECIMEN",39327
"2016-07-04",5,"HUMAN_OBSERVATION",1846449
"2014-03-28",3,"HUMAN_OBSERVATION",177
"2014-09-08",5,"OBSERVATION",14406
"2017-04-12",7,"PRESERVED_SPECIMEN",8673
"2012-07-13",5,"HUMAN_OBSERVATION",1309816
"2008-10-10",1,"PRESERVED_SPECIMEN",551730
"2017-10-12",4,"FOSSIL_SPECIMEN",20
"2008-04-01",7,"OBSERVATION",297
"2009-04-06",6,"PRESERVED_SPECIMEN",1139874
"2015-04-09",6,"HUMAN_OBSERVATION",6308164
"2011-02-21",5,"PRESERVED_SPECIMEN",529663
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2008-12-17",7,"PRESERVED_SPECIMEN",5099
"2009-06-17",3,"OBSERVATION",11
"2010-07-26",1,"UNKNOWN",9
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",26686400
"2014-03-28",0,"OBSERVATION",13
"2017-07-24",6,"PRESERVED_SPECIMEN",2606732
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",670503
"2013-02-20",3,"OBSERVATION",11
"2012-01-18",1,"OBSERVATION",4697570
"2017-04-12",0,"HUMAN_OBSERVATION",92941
"2008-06-27",5,"PRESERVED_SPECIMEN",174554
"2012-10-31",4,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",1602823
"2015-01-19",0,"FOSSIL_SPECIMEN",12933
"2016-07-04",6,"HUMAN_OBSERVATION",7265216
"2014-03-28",4,"HUMAN_OBSERVATION",2422
"2014-09-08",6,"OBSERVATION",752632
"2015-07-03",3,"HUMAN_OBSERVATION",209
"2012-07-13",6,"HUMAN_OBSERVATION",4411466
"2009-04-06",7,"PRESERVED_SPECIMEN",5099
"2015-04-09",7,"HUMAN_OBSERVATION",6173
"2011-02-21",6,"PRESERVED_SPECIMEN",1506472
"2012-01-18",5,"HUMAN_OBSERVATION",1223511
"2009-06-17",4,"OBSERVATION",217
"2016-12-27",0,"FOSSIL_SPECIMEN",125
"2011-09-05",6,"LIVING_SPECIMEN",8517
"2014-03-28",1,"OBSERVATION",5304920
"2013-09-10",3,"PRESERVED_SPECIMEN",431
"2016-10-07",0,"FOSSIL_SPECIMEN",125
"2015-07-03",0,"OBSERVATION",13
"2017-07-24",7,"PRESERVED_SPECIMEN",8676
"2016-10-07",1,"UNKNOWN",8
"2012-07-13",3,"OBSERVATION",11
"2012-03-26",6,"PRESERVED_SPECIMEN",1647791
"2013-02-20",4,"OBSERVATION",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",44167704
"2008-06-27",6,"PRESERVED_SPECIMEN",726789
"2012-10-31",5,"OBSERVATION",21199
"2015-01-19",1,"FOSSIL_SPECIMEN",60944
"2016-07-04",7,"HUMAN_OBSERVATION",6484
"2014-03-28",5,"HUMAN_OBSERVATION",1672594
"2013-07-09",0,"UNKNOWN",1988
"2010-04-01",0,"OBSERVATION",1717
"2015-07-03",4,"HUMAN_OBSERVATION",2976
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2008-10-10",3,"PRESERVED_SPECIMEN",209
"2017-10-12",6,"FOSSIL_SPECIMEN",225
"2010-04-01",1,"UNKNOWN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",8362
"2012-01-18",6,"HUMAN_OBSERVATION",4018013
"2009-06-17",5,"OBSERVATION",63230
"2016-12-27",1,"FOSSIL_SPECIMEN",73608
"2017-10-12",0,"PRESERVED_SPECIMEN",39272
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-09-10",4,"PRESERVED_SPECIMEN",14012
"2016-10-07",1,"FOSSIL_SPECIMEN",73608
"2008-04-01",1,"UNKNOWN",9
"2015-07-03",1,"OBSERVATION",5302066
"2012-07-13",4,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",9729
"2015-04-09",5,"OBSERVATION",14406
"2009-12-16",0,"OBSERVATION",1717
"2012-01-18",3,"LIVING_SPECIMEN",14
"2013-02-20",5,"OBSERVATION",21199
"2016-01-04",4,"FOSSIL_SPECIMEN",20
"2011-06-10",6,"LIVING_SPECIMEN",8517
"2012-01-18",3,"OBSERVATION",11
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",5099
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"OBSERVATION",1258079
"2013-07-09",0,"OBSERVATION",126
"2016-04-05",3,"PRESERVED_SPECIMEN",532
"2009-12-16",1,"UNKNOWN",9
"2014-03-28",6,"HUMAN_OBSERVATION",5655175
"2013-07-09",1,"UNKNOWN",69371
"2010-04-01",1,"OBSERVATION",19737068
"2015-07-03",5,"HUMAN_OBSERVATION",1794889
"2008-10-10",4,"PRESERVED_SPECIMEN",8261
"2012-03-26",0,"HUMAN_OBSERVATION",3415
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2014-09-08",0,"UNKNOWN",1857
"2009-06-17",6,"OBSERVATION",1635662
"2017-10-12",1,"PRESERVED_SPECIMEN",1606163
"2014-03-28",3,"LIVING_SPECIMEN",14
"2013-07-09",4,"HUMAN_OBSERVATION",1815
"2013-09-10",5,"PRESERVED_SPECIMEN",711697
"2012-07-13",5,"OBSERVATION",21199
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",8517
"2015-04-09",6,"OBSERVATION",752632
"2009-12-16",1,"OBSERVATION",19737068
"2013-02-20",6,"OBSERVATION",1259057
"2012-01-18",4,"OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",418
"2012-10-31",7,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",4697570
"2016-04-05",4,"PRESERVED_SPECIMEN",25478
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",5808
"2015-07-03",6,"HUMAN_OBSERVATION",6307365
"2014-09-08",0,"FOSSIL_SPECIMEN",12933
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",174555
"2012-03-26",1,"HUMAN_OBSERVATION",21938129
"2014-09-08",1,"UNKNOWN",28
"2009-06-17",7,"OBSERVATION",299
"2016-07-04",6,"LIVING_SPECIMEN",8390
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",2956
"2013-07-09",5,"HUMAN_OBSERVATION",1600472
"2013-09-10",6,"PRESERVED_SPECIMEN",1978545
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",1820
"2012-07-13",6,"OBSERVATION",1258079
"2011-09-05",1,"UNKNOWN",9
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",225
"2012-01-18",5,"OBSERVATION",21199
"2017-04-12",4,"HUMAN_OBSERVATION",10488
"2016-01-04",0,"PRESERVED_SPECIMEN",39316
"2016-04-05",5,"PRESERVED_SPECIMEN",885743
"2015-01-19",4,"FOSSIL_SPECIMEN",26
"2010-04-01",3,"OBSERVATION",11
"2015-07-03",7,"HUMAN_OBSERVATION",6179
"2014-09-08",1,"FOSSIL_SPECIMEN",60939
"2008-10-10",6,"PRESERVED_SPECIMEN",727474
"2009-04-06",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",20
"2017-10-12",3,"PRESERVED_SPECIMEN",535
"2008-12-17",1,"OBSERVATION",14195813
"2013-07-09",6,"HUMAN_OBSERVATION",5022614
"2014-03-28",5,"OBSERVATION",14406
"2013-09-10",7,"PRESERVED_SPECIMEN",9748
"2016-10-07",4,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"OBSERVATION",19775202
"2012-07-13",7,"OBSERVATION",2
"2009-12-16",3,"OBSERVATION",11
"2012-01-18",6,"LIVING_SPECIMEN",8517
"2012-01-18",6,"OBSERVATION",1258079
"2017-04-12",5,"HUMAN_OBSERVATION",2063101
"2012-12-11",3,"LIVING_SPECIMEN",14
"2013-07-09",3,"OBSERVATION",11
"2016-01-04",1,"PRESERVED_SPECIMEN",1205645
"2011-06-10",0,"OBSERVATION",1820
"2016-04-05",6,"PRESERVED_SPECIMEN",2514902
"2015-04-09",0,"UNKNOWN",1862
"2013-02-20",0,"UNKNOWN",48912
"2010-04-01",4,"OBSERVATION",217
"2008-10-10",7,"PRESERVED_SPECIMEN",5099
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2011-02-21",0,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",26310
"2014-03-28",6,"LIVING_SPECIMEN",8517
"2013-07-09",7,"HUMAN_OBSERVATION",5591
"2014-03-28",6,"OBSERVATION",752632
"2015-07-03",5,"OBSERVATION",14406
"2009-06-17",1,"UNKNOWN",9
"2013-12-20",3,"LIVING_SPECIMEN",14
"2016-07-04",0,"UNKNOWN",1
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",217
"2012-03-26",0,"OBSERVATION",126
"2012-01-18",7,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",10207612
"2013-07-09",4,"OBSERVATION",2
"2011-06-10",1,"OBSERVATION",19775202
"2016-04-05",7,"PRESERVED_SPECIMEN",8673
"2015-01-19",6,"FOSSIL_SPECIMEN",74
"2015-04-09",1,"UNKNOWN",1586
"2013-02-20",1,"UNKNOWN",25455949
"2015-01-19",0,"PRESERVED_SPECIMEN",264245
"2010-04-01",5,"OBSERVATION",63278
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2016-12-27",6,"FOSSIL_SPECIMEN",225
"2017-10-12",5,"PRESERVED_SPECIMEN",904154
"2008-12-17",3,"OBSERVATION",11
"2016-10-07",6,"FOSSIL_SPECIMEN",225
"2016-12-27",0,"PRESERVED_SPECIMEN",39442
"2011-09-05",3,"OBSERVATION",11
"2016-04-05",0,"HUMAN_OBSERVATION",66326
"2015-07-03",6,"OBSERVATION",751416
"2016-07-04",0,"FOSSIL_SPECIMEN",125
"2016-10-07",0,"PRESERVED_SPECIMEN",39350
"2016-07-04",1,"UNKNOWN",8
"2009-12-16",5,"OBSERVATION",63278
"2012-03-26",1,"OBSERVATION",4697570
"2017-04-12",7,"HUMAN_OBSERVATION",7147
"2013-07-09",5,"OBSERVATION",21199
"2016-01-04",3,"PRESERVED_SPECIMEN",532
"2009-09-25",0,"PRESERVED_SPECIMEN",1403
"2007-12-19",0,"PRESERVED_SPECIMEN",3000
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",1856
"2013-05-21",0,"PRESERVED_SPECIMEN",6259
"2015-01-19",1,"PRESERVED_SPECIMEN",946631
"2010-04-01",6,"OBSERVATION",1635662
"2014-09-08",4,"FOSSIL_SPECIMEN",26
"2012-03-26",5,"HUMAN_OBSERVATION",1259565
"2017-10-12",6,"PRESERVED_SPECIMEN",2618807
"2008-12-17",4,"OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",65434
"2016-12-27",1,"PRESERVED_SPECIMEN",1785359
"2011-09-05",4,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",39314187
"2016-07-04",1,"FOSSIL_SPECIMEN",73608
"2016-10-07",1,"PRESERVED_SPECIMEN",1773975
"2014-03-28",0,"UNKNOWN",1857
"2009-12-16",6,"OBSERVATION",1635662
"2015-10-01",6,"LIVING_SPECIMEN",8390
"2012-12-11",6,"LIVING_SPECIMEN",8517
"2013-07-09",6,"OBSERVATION",1258079
"2016-01-04",4,"PRESERVED_SPECIMEN",25478
"2009-09-25",1,"PRESERVED_SPECIMEN",597390
"2011-06-10",3,"OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",517829
"2013-02-20",3,"UNKNOWN",151
"2012-01-18",1,"UNKNOWN",12
"2013-05-21",1,"PRESERVED_SPECIMEN",699871
"2010-04-01",7,"OBSERVATION",299
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2011-02-21",3,"LIVING_SPECIMEN",14
"2013-12-20",0,"HUMAN_OBSERVATION",49742
"2017-10-12",7,"PRESERVED_SPECIMEN",8762
"2008-12-17",5,"OBSERVATION",48501
"2015-10-01",1,"HUMAN_OBSERVATION",33574774
"2011-09-05",5,"OBSERVATION",63240
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",8517
"2012-03-26",3,"LIVING_SPECIMEN",14
"2014-03-28",1,"UNKNOWN",28
"2009-12-16",7,"OBSERVATION",299
"2012-03-26",3,"OBSERVATION",11
"2015-07-03",0,"UNKNOWN",5
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",885724
"2011-06-10",4,"OBSERVATION",2
"2017-10-12",0,"HUMAN_OBSERVATION",6017
"2013-02-20",4,"UNKNOWN",1812
"2015-01-19",3,"PRESERVED_SPECIMEN",491
"2014-09-08",6,"FOSSIL_SPECIMEN",74
"2017-04-12",6,"LIVING_SPECIMEN",8390
"2008-10-10",0,"OBSERVATION",960
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2014-09-08",0,"PRESERVED_SPECIMEN",39188
"2013-12-20",1,"HUMAN_OBSERVATION",27257786
"2008-12-17",6,"LIVING_SPECIMEN",8517
"2008-12-17",6,"OBSERVATION",1701417
"2016-12-27",3,"PRESERVED_SPECIMEN",532
"2011-09-05",6,"OBSERVATION",1618189
"2016-04-05",3,"HUMAN_OBSERVATION",221
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",532
"2015-07-03",0,"FOSSIL_SPECIMEN",125
"2012-03-26",4,"OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",125
"2015-07-03",1,"UNKNOWN",1595
"2016-01-04",6,"PRESERVED_SPECIMEN",2514898
"2009-09-25",3,"PRESERVED_SPECIMEN",360
"2011-06-10",5,"OBSERVATION",63240
"2007-12-19",3,"PRESERVED_SPECIMEN",209
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",49339730
"2015-04-09",5,"UNKNOWN",19
"2013-02-20",5,"UNKNOWN",1565979
"2013-05-21",3,"PRESERVED_SPECIMEN",427
"2015-01-19",4,"PRESERVED_SPECIMEN",24923
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",5959
"2008-10-10",1,"OBSERVATION",13617407
"2009-04-06",6,"LIVING_SPECIMEN",8517
"2014-09-08",1,"PRESERVED_SPECIMEN",834321
"2008-12-17",7,"OBSERVATION",299
"2015-10-01",3,"HUMAN_OBSERVATION",221
"2016-12-27",4,"PRESERVED_SPECIMEN",25514
"2011-09-05",7,"OBSERVATION",299
"2016-04-05",4,"HUMAN_OBSERVATION",3177
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2016-10-07",4,"PRESERVED_SPECIMEN",25514
"2015-07-03",1,"FOSSIL_SPECIMEN",73608
"2012-03-26",5,"OBSERVATION",21199
"2017-12-22",1,"FOSSIL_SPECIMEN",73617
"2016-01-04",7,"PRESERVED_SPECIMEN",8673
"2009-09-25",4,"PRESERVED_SPECIMEN",9371
"2011-06-10",6,"OBSERVATION",1618189
"2015-10-01",0,"OBSERVATION",13
"2007-12-19",4,"PRESERVED_SPECIMEN",8261
"2012-12-11",0,"OBSERVATION",31984
