"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1513,1532,2,0,0
"2017-04-12",2051,2868,105,0,0
"2007-12-19",1170,901,0,0,0
"2009-12-16",1581,1588,2,0,0
"2011-09-05",1648,1909,9,0,0
"2010-11-17",1321,1325,9,0,0
"2012-12-11",1681,1950,8,0,0
"2015-10-01",2014,2863,36,0,0
"2016-12-27",2039,2881,105,0,0
"2009-06-17",1371,1236,0,0,0
"2013-02-20",1684,1959,8,0,0
"2012-10-31",1674,1949,8,0,0
"2013-05-21",1699,1984,8,0,0
"2012-03-26",1590,1699,4,0,0
"2015-07-03",1981,2865,41,0,0
"2013-07-09",1701,1991,8,0,0
"2015-01-19",1891,2730,39,0,0
"2008-12-17",1232,1042,0,0,0
"2011-02-21",1605,1907,9,0,0
"2008-06-27",1220,1040,0,0,0
"2013-12-20",1693,2018,18,0,0
"2017-12-22",2205,3099,151,0,0
"2014-03-28",1855,2387,19,0,0
"2015-04-09",1916,2752,40,0,0
"2008-10-10",1223,1042,0,0,0
"2013-09-10",1691,2020,18,0,0
"2009-04-06",1369,1227,0,0,0
"2012-07-13",1640,1898,4,0,0
"2014-09-08",1874,2497,38,0,0
"2016-10-07",2040,2872,64,0,0
"2010-07-26",1608,1594,2,0,0
"2016-07-04",2034,2859,64,0,0
"2018-04-09",2150,2848,152,0,0
"2016-01-04",1897,2470,53,0,0
"2016-04-05",2070,2968,65,0,0
"2011-06-10",1648,1909,9,0,0
"2012-01-18",1576,1714,9,0,0
"2008-04-01",1201,926,0,0,0
"2010-04-01",1598,1590,2,0,0
"2017-10-12",2213,3109,106,0,0
"2017-07-24",2197,3109,106,0,0
