"snapshot","national","international"
"2009-09-25",0,7309
"2017-04-12",0,12157
"2007-12-19",0,5489
"2009-12-16",0,7438
"2011-09-05",0,8222
"2010-11-17",0,8016
"2012-12-11",0,8065
"2015-10-01",0,11377
"2016-12-27",0,12064
"2009-06-17",0,7014
"2013-02-20",0,8501
"2012-10-31",0,8630
"2013-05-21",0,8595
"2012-03-26",0,8245
"2015-07-03",0,10689
"2013-07-09",0,9152
"2015-01-19",0,10335
"2008-12-17",0,6600
"2011-02-21",0,8143
"2008-06-27",0,6278
"2013-12-20",0,9020
"2017-12-22",618,12763
"2014-03-28",0,9692
"2015-04-09",0,10492
"2008-10-10",0,6469
"2013-09-10",0,9312
"2009-04-06",0,6990
"2012-07-13",0,8473
"2014-09-08",0,9945
"2016-10-07",0,11658
"2010-07-26",0,7386
"2016-07-04",0,11613
"2018-04-09",618,12793
"2016-01-04",0,11437
"2016-04-05",0,11733
"2011-06-10",0,8230
"2012-01-18",0,8262
"2008-04-01",0,5807
"2010-04-01",0,7494
"2017-10-12",0,12554
"2017-07-24",0,12487
