"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1674,1373,0,0,0
"2017-04-12",2352,2671,1,0,0
"2007-12-19",1284,787,0,0,0
"2009-12-16",1746,1425,0,0,0
"2011-09-05",1894,1672,0,0,0
"2010-11-17",1452,1203,0,0,0
"2012-12-11",1899,1740,0,0,0
"2015-10-01",2312,2601,0,0,0
"2016-12-27",2339,2685,1,0,0
"2009-06-17",1540,1067,0,0,0
"2013-02-20",1903,1748,0,0,0
"2012-10-31",1892,1739,0,0,0
"2013-05-21",1917,1774,0,0,0
"2012-03-26",1813,1480,0,0,0
"2015-07-03",2271,2616,0,0,0
"2013-07-09",1919,1781,0,0,0
"2015-01-19",2173,2487,0,0,0
"2008-12-17",1356,918,0,0,0
"2011-02-21",1851,1670,0,0,0
"2008-06-27",1338,922,0,0,0
"2013-12-20",1914,1815,0,0,0
"2017-12-22",2513,2935,7,0,0
"2014-03-28",2124,2137,0,0,0
"2015-04-09",2198,2510,0,0,0
"2008-10-10",1341,924,0,0,0
"2013-09-10",1913,1816,0,0,0
"2009-04-06",1540,1056,0,0,0
"2012-07-13",1852,1690,0,0,0
"2014-09-08",2141,2268,0,0,0
"2016-10-07",2336,2640,0,0,0
"2010-07-26",1773,1431,0,0,0
"2016-07-04",2328,2629,0,0,0
"2018-04-09",2461,2682,7,0,0
"2016-01-04",2174,2246,0,0,0
"2016-04-05",2366,2737,0,0,0
"2011-06-10",1894,1672,0,0,0
"2012-01-18",1807,1492,0,0,0
"2008-04-01",1316,811,0,0,0
"2010-04-01",1764,1426,0,0,0
"2017-10-12",2519,2908,1,0,0
"2017-07-24",2503,2908,1,0,0
