"snapshot","kingdom","speciesCount"
"2010-04-01",1,672
"2010-04-01",4,73
"2014-03-28",1,858
"2010-04-01",6,163
"2014-03-28",4,222
"2014-03-28",6,163
"2009-06-17",1,668
"2009-06-17",4,64
"2009-06-17",6,162
"2012-01-18",1,781
"2012-01-18",4,200
"2012-01-18",6,163
"2013-02-20",1,840
"2013-02-20",4,200
"2013-02-20",6,163
"2015-01-19",1,924
"2017-07-24",1,997
"2015-01-19",4,222
"2017-07-24",4,222
"2015-01-19",6,163
"2017-07-24",6,163
"2017-07-24",7,10
"2017-12-22",1,1146
"2011-09-05",1,781
"2017-12-22",4,222
"2011-09-05",4,200
"2017-12-22",6,166
"2011-09-05",6,163
"2017-12-22",7,10
"2009-12-16",1,672
"2010-07-26",1,672
"2009-12-16",4,64
"2010-07-26",4,73
"2009-12-16",6,163
"2010-07-26",6,163
"2016-07-04",1,969
"2016-07-04",4,222
"2016-07-04",6,163
"2016-07-04",7,10
"2016-10-07",1,969
"2016-10-07",4,222
"2016-10-07",6,163
"2016-10-07",7,10
"2015-10-01",1,925
"2015-10-01",4,222
"2015-10-01",6,163
"2013-09-10",1,857
"2013-09-10",4,200
"2013-09-10",6,163
"2008-12-17",1,313
"2008-12-17",4,64
"2008-12-17",6,1
"2011-06-10",1,781
"2011-06-10",4,200
"2011-06-10",6,163
"2007-12-19",1,8
"2016-01-04",1,933
"2016-01-04",4,222
"2016-01-04",6,163
"2016-01-04",7,10
"2018-04-09",1,1149
"2018-04-09",4,222
"2018-04-09",6,169
"2018-04-09",7,10
"2008-06-27",1,312
"2008-06-27",4,23
"2010-11-17",1,774
"2010-11-17",4,73
"2010-11-17",6,163
"2013-05-21",1,840
"2013-05-21",4,200
"2013-05-21",6,163
"2015-04-09",1,923
"2015-04-09",4,222
"2011-02-21",1,781
"2015-04-09",6,163
"2011-02-21",4,161
"2011-02-21",6,163
"2008-04-01",1,8
"2017-10-12",1,1064
"2017-10-12",4,222
"2017-10-12",6,166
"2017-10-12",7,10
"2013-07-09",1,840
"2013-07-09",4,200
"2012-10-31",1,840
"2013-07-09",6,163
"2012-10-31",4,200
"2012-10-31",6,163
"2017-04-12",1,987
"2017-04-12",4,222
"2017-04-12",6,163
"2017-04-12",7,10
"2009-04-06",1,662
"2009-04-06",4,64
"2009-04-06",6,162
"2016-04-05",1,965
"2016-04-05",4,222
"2016-04-05",6,163
"2016-04-05",7,10
"2013-12-20",1,857
"2016-12-27",1,984
"2013-12-20",4,200
"2013-12-20",6,163
"2016-12-27",4,222
"2016-12-27",6,163
"2016-12-27",7,10
"2008-10-10",1,313
"2008-10-10",4,63
"2008-10-10",6,1
"2012-03-26",1,781
"2012-07-13",1,840
"2012-03-26",4,200
"2012-07-13",4,200
"2012-03-26",6,163
"2012-07-13",6,163
"2012-12-11",1,840
"2012-12-11",4,200
"2012-12-11",6,163
"2015-07-03",1,924
"2015-07-03",4,222
"2015-07-03",6,163
"2014-09-08",1,918
"2014-09-08",4,222
"2014-09-08",6,163
"2009-09-25",1,668
"2009-09-25",4,64
"2009-09-25",6,162
