"snapshot","kingdom","speciesCount"
"2007-12-19",1,23
"2007-12-19",5,45
"2007-12-19",6,64
"2007-12-19",7,59
"2008-04-01",1,23
"2008-04-01",5,46
"2008-04-01",6,76
"2008-04-01",7,59
"2008-06-27",1,30
"2008-06-27",3,2
"2008-06-27",5,47
"2008-06-27",6,76
"2008-06-27",7,59
"2008-10-10",1,31
"2008-10-10",3,2
"2008-10-10",5,47
"2008-10-10",6,77
"2008-10-10",7,59
"2008-12-17",1,37
"2008-12-17",3,2
"2008-12-17",5,50
"2008-12-17",6,81
"2008-12-17",7,59
"2009-04-06",1,39
"2009-04-06",3,2
"2009-04-06",5,50
"2009-04-06",6,88
"2009-04-06",7,59
"2009-06-17",1,58
"2009-06-17",3,2
"2009-06-17",5,50
"2009-06-17",6,88
"2009-06-17",7,59
"2009-09-25",1,103
"2009-09-25",3,2
"2009-09-25",5,65
"2009-09-25",6,95
"2009-09-25",7,59
"2009-12-16",1,103
"2009-12-16",3,2
"2009-12-16",5,78
"2009-12-16",6,98
"2009-12-16",7,59
"2010-04-01",1,103
"2010-04-01",3,2
"2010-04-01",5,78
"2010-04-01",6,98
"2010-04-01",7,59
"2010-07-26",1,100
"2010-07-26",3,2
"2010-07-26",5,77
"2010-07-26",6,108
"2010-07-26",7,59
"2010-11-17",1,194
"2010-11-17",3,2
"2010-11-17",5,116
"2010-11-17",6,272
"2010-11-17",7,59
"2011-02-21",1,204
"2011-02-21",3,2
"2011-02-21",5,347
"2011-02-21",6,1644
"2011-02-21",7,60
"2011-06-10",1,194
"2011-06-10",3,2
"2011-06-10",5,352
"2011-06-10",6,1632
"2011-06-10",7,60
"2011-09-05",1,190
"2011-09-05",3,2
"2011-09-05",5,352
"2011-09-05",6,1647
"2011-09-05",7,60
"2012-01-18",1,299
"2012-01-18",3,2
"2012-01-18",5,320
"2012-01-18",6,1656
"2012-01-18",7,60
"2012-03-26",1,308
"2012-03-26",3,2
"2012-03-26",4,1
"2012-03-26",5,352
"2012-03-26",6,1679
"2012-03-26",7,60
"2012-07-13",1,407
"2012-07-13",3,2
"2012-07-13",4,1
"2012-07-13",5,354
"2012-07-13",6,1689
"2012-07-13",7,60
"2012-10-31",1,413
"2012-10-31",3,2
"2012-10-31",5,355
"2012-10-31",6,1694
"2012-10-31",7,60
"2012-12-11",1,413
"2012-12-11",3,2
"2012-12-11",5,355
"2012-12-11",6,1695
"2012-12-11",7,60
"2013-02-20",1,435
"2013-02-20",3,2
"2013-02-20",5,356
"2013-02-20",6,1696
"2013-02-20",7,60
"2013-05-21",1,440
"2013-05-21",3,2
"2013-05-21",5,356
"2013-05-21",6,1704
"2013-05-21",7,60
"2013-07-09",1,442
"2013-07-09",3,2
"2013-07-09",5,362
"2013-07-09",6,1704
"2013-07-09",7,60
"2013-09-10",1,443
"2013-09-10",3,2
"2013-09-10",5,358
"2013-09-10",6,1704
"2013-09-10",7,60
"2013-12-20",1,421
"2013-12-20",3,2
"2013-12-20",5,357
"2013-12-20",6,1704
"2013-12-20",7,60
"2014-03-28",1,473
"2014-03-28",3,2
"2014-03-28",4,1
"2014-03-28",5,359
"2014-03-28",6,1704
"2014-03-28",7,60
"2014-09-08",1,578
"2014-09-08",5,374
"2014-09-08",6,1702
"2014-09-08",7,12
"2015-01-19",1,588
"2015-01-19",4,1
"2015-01-19",5,388
"2015-01-19",6,1717
"2015-01-19",7,60
"2015-04-09",1,585
"2015-04-09",4,1
"2015-04-09",5,388
"2015-04-09",6,1729
"2015-04-09",7,60
"2015-07-03",1,615
"2015-07-03",4,1
"2015-07-03",5,386
"2015-07-03",6,1730
"2015-07-03",7,60
"2015-10-01",1,617
"2015-10-01",3,2
"2015-10-01",4,2
"2015-10-01",5,471
"2015-10-01",6,1956
"2015-10-01",7,60
"2016-01-04",1,684
"2016-01-04",3,2
"2016-01-04",4,2
"2016-01-04",5,474
"2016-01-04",6,2016
"2016-01-04",7,60
"2016-04-05",1,692
"2016-04-05",3,2
"2016-04-05",4,2
"2016-04-05",5,487
"2016-04-05",6,2028
"2016-04-05",7,60
"2016-07-04",1,685
"2016-07-04",3,2
"2016-07-04",4,2
"2016-07-04",5,487
"2016-07-04",6,2028
"2016-07-04",7,60
"2016-10-07",1,614
"2016-10-07",3,2
"2016-10-07",4,2
"2016-10-07",5,488
"2016-10-07",6,2027
"2016-10-07",7,11
"2016-12-27",1,606
"2016-12-27",3,2
"2016-12-27",4,2
"2016-12-27",5,522
"2016-12-27",6,2031
"2016-12-27",7,11
"2017-04-12",1,721
"2017-04-12",3,2
"2017-04-12",4,2
"2017-04-12",5,448
"2017-04-12",6,1802
"2017-04-12",7,11
"2017-07-24",1,710
"2017-07-24",3,2
"2017-07-24",4,2
"2017-07-24",5,522
"2017-07-24",6,2063
"2017-07-24",7,11
"2017-10-12",1,887
"2017-10-12",3,2
"2017-10-12",4,2
"2017-10-12",5,452
"2017-10-12",6,1922
"2017-10-12",7,11
"2017-12-22",1,889
"2017-12-22",3,2
"2017-12-22",4,2
"2017-12-22",5,447
"2017-12-22",6,1935
"2017-12-22",7,11
"2018-04-09",1,919
"2018-04-09",3,2
"2018-04-09",4,2
"2018-04-09",5,530
"2018-04-09",6,2206
"2018-04-09",7,11
"2018-07-11",1,930
"2018-07-11",3,2
"2018-07-11",4,3
"2018-07-11",5,1010
"2018-07-11",6,2237
"2018-07-11",7,59
"2018-09-28",1,802
"2018-09-28",3,2
"2018-09-28",4,3
"2018-09-28",5,1008
"2018-09-28",6,2204
"2018-09-28",7,59
"2019-01-01",1,824
"2019-01-01",3,2
"2019-01-01",4,4
"2019-01-01",5,1053
"2019-01-01",6,2209
"2019-01-01",7,59
"2019-04-06",1,827
"2019-04-06",3,2
"2019-04-06",4,5
"2019-04-06",5,1069
"2019-04-06",6,2219
"2019-04-06",7,59
"2019-07-01",1,827
"2019-07-01",3,2
"2019-07-01",4,5
"2019-07-01",5,1128
"2019-07-01",6,2232
"2019-07-01",7,59
"2019-10-09",1,916
"2019-10-09",3,2
"2019-10-09",4,5
"2019-10-09",5,1128
"2019-10-09",6,2226
"2019-10-09",7,59
"2020-01-01",1,932
"2020-01-01",3,2
"2020-01-01",4,5
"2020-01-01",5,1128
"2020-01-01",6,2227
"2020-01-01",7,59
"2020-04-01",1,954
"2020-04-01",3,2
"2020-04-01",4,5
"2020-04-01",5,1128
"2020-04-01",6,2230
"2020-04-01",7,59
"2020-07-01",1,1296
"2020-07-01",3,2
"2020-07-01",4,5
"2020-07-01",5,1228
"2020-07-01",6,2350
"2020-07-01",7,60
"2020-10-01",1,1317
"2020-10-01",3,2
"2020-10-01",4,5
"2020-10-01",5,1228
"2020-10-01",6,2353
"2020-10-01",7,60
"2021-01-01",1,1402
"2021-01-01",3,2
"2021-01-01",4,4
"2021-01-01",5,1329
"2021-01-01",6,2358
"2021-01-01",7,60
"2021-04-01",1,1415
"2021-04-01",3,2
"2021-04-01",4,4
"2021-04-01",5,1339
"2021-04-01",6,2391
"2021-04-01",7,60
"2021-07-01",1,1419
"2021-07-01",3,2
"2021-07-01",4,4
"2021-07-01",5,1342
"2021-07-01",6,2456
"2021-07-01",7,60
