"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",33,4,0,0,0
"2008-10-10",419,7,0,0,0
"2008-12-17",419,7,0,0,0
"2009-04-06",2430,4653,705,0,0
"2009-06-17",2430,4653,705,0,0
"2009-09-25",2431,4653,705,0,0
"2009-12-16",2432,4653,705,0,0
"2010-04-01",2432,4653,705,0,0
"2010-07-26",2432,4656,705,0,0
"2010-11-17",2437,4691,707,0,0
"2011-02-21",2973,5980,874,0,0
"2011-06-10",2977,5980,875,0,0
"2011-09-05",3042,6094,897,0,0
"2012-01-18",2980,5892,926,0,0
"2012-03-26",2989,5912,931,0,0
"2012-07-13",3200,6365,1100,0,0
"2012-10-31",3184,6438,1128,0,0
"2012-12-11",3184,6438,1128,0,0
"2013-02-20",3185,6438,1128,0,0
"2013-05-21",3179,6483,1145,0,0
"2013-07-09",3179,6484,1145,0,0
"2013-09-10",3179,6478,1149,0,0
"2013-12-20",3178,6478,1149,0,0
"2014-03-28",3186,6478,1148,0,0
"2014-09-08",3207,6482,1162,0,0
"2015-01-19",3216,6483,1163,0,0
"2015-04-09",3224,6488,1162,0,0
"2015-07-03",3217,6492,1161,0,0
"2015-10-01",3217,6490,1163,0,0
"2016-01-04",3186,6221,1061,0,0
"2016-04-05",3201,6221,1062,0,0
"2016-07-04",3202,6221,1062,0,0
"2016-10-07",3202,6222,1062,0,0
"2016-12-27",3191,6226,1063,0,0
"2017-04-12",3302,6232,1063,0,0
"2017-07-24",3300,6234,1063,0,0
"2017-10-12",3391,6490,1259,0,0
"2017-12-22",3380,6489,1262,0,0
"2018-04-09",3409,6507,1283,0,0
"2018-07-11",3431,6529,1318,0,0
"2018-09-28",3588,7821,1634,0,0
"2019-01-01",3600,7989,1563,0,0
"2019-04-06",3619,8031,1579,0,0
"2019-07-01",3681,8068,1585,0,0
"2019-10-09",3720,8146,1603,0,0
"2020-01-01",3710,8150,1607,0,0
"2020-04-01",3730,8196,1623,0,0
"2020-07-01",3765,8505,1733,0,0
"2020-10-01",3788,8567,1763,0,0
"2021-01-01",3794,8711,1811,0,0
"2021-04-01",3811,8870,1855,0,0
"2021-07-01",3848,8941,1899,0,0
