"snapshot","kingdom","speciesCount"
"2007-12-19",1,12009
"2007-12-19",4,1
"2007-12-19",5,112
"2007-12-19",6,1084
"2007-12-19",7,59
"2008-04-01",1,12009
"2008-04-01",4,1
"2008-04-01",5,111
"2008-04-01",6,1094
"2008-04-01",7,59
"2008-06-27",1,12010
"2008-06-27",3,2
"2008-06-27",4,2
"2008-06-27",5,112
"2008-06-27",6,1093
"2008-06-27",7,59
"2008-10-10",1,12051
"2008-10-10",3,2
"2008-10-10",4,2
"2008-10-10",5,112
"2008-10-10",6,1155
"2008-10-10",7,59
"2008-12-17",1,12053
"2008-12-17",3,2
"2008-12-17",4,2
"2008-12-17",5,115
"2008-12-17",6,1162
"2008-12-17",7,59
"2009-04-06",1,14144
"2009-04-06",3,2
"2009-04-06",4,3
"2009-04-06",5,1441
"2009-04-06",6,1958
"2009-04-06",7,77
"2009-06-17",1,14146
"2009-06-17",3,2
"2009-06-17",4,3
"2009-06-17",5,1441
"2009-06-17",6,1958
"2009-06-17",7,77
"2009-09-25",1,14147
"2009-09-25",3,2
"2009-09-25",4,3
"2009-09-25",5,1455
"2009-09-25",6,1958
"2009-09-25",7,77
"2009-12-16",1,14147
"2009-12-16",3,2
"2009-12-16",4,3
"2009-12-16",5,1467
"2009-12-16",6,1958
"2009-12-16",7,77
"2010-04-01",1,14147
"2010-04-01",3,2
"2010-04-01",4,3
"2010-04-01",5,1467
"2010-04-01",6,1958
"2010-04-01",7,77
"2010-07-26",1,14148
"2010-07-26",3,2
"2010-07-26",4,3
"2010-07-26",5,1466
"2010-07-26",6,1958
"2010-07-26",7,77
"2010-11-17",1,6255
"2010-11-17",3,2
"2010-11-17",4,3
"2010-11-17",5,1490
"2010-11-17",6,1899
"2010-11-17",7,77
"2011-02-21",1,6958
"2011-02-21",3,2
"2011-02-21",4,3
"2011-02-21",5,2035
"2011-02-21",6,2364
"2011-02-21",7,77
"2011-06-10",1,6959
"2011-06-10",3,2
"2011-06-10",4,3
"2011-06-10",5,2040
"2011-06-10",6,2357
"2011-06-10",7,77
"2011-09-05",1,6999
"2011-09-05",3,2
"2011-09-05",4,3
"2011-09-05",5,2148
"2011-09-05",6,2393
"2011-09-05",7,77
"2012-01-18",1,6959
"2012-01-18",3,2
"2012-01-18",4,3
"2012-01-18",5,2193
"2012-01-18",6,2205
"2012-01-18",7,77
"2012-03-26",1,6987
"2012-03-26",3,2
"2012-03-26",4,4
"2012-03-26",5,2218
"2012-03-26",6,2220
"2012-03-26",7,77
"2012-07-13",1,7921
"2012-07-13",3,2
"2012-07-13",4,4
"2012-07-13",5,2218
"2012-07-13",6,2224
"2012-07-13",7,77
"2012-10-31",1,7964
"2012-10-31",3,2
"2012-10-31",4,3
"2012-10-31",5,2265
"2012-10-31",6,2226
"2012-10-31",7,78
"2012-12-11",1,7964
"2012-12-11",3,2
"2012-12-11",4,3
"2012-12-11",5,2265
"2012-12-11",6,2193
"2012-12-11",7,78
"2013-02-20",1,7969
"2013-02-20",3,2
"2013-02-20",4,18
"2013-02-20",5,2266
"2013-02-20",6,2194
"2013-02-20",7,78
"2013-05-21",1,8024
"2013-05-21",3,2
"2013-05-21",4,18
"2013-05-21",5,2266
"2013-05-21",6,2195
"2013-05-21",7,78
"2013-07-09",1,8179
"2013-07-09",3,2
"2013-07-09",4,18
