"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",9
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",14238
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"UNKNOWN",60
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",3230
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2008-04-01",0,"UNKNOWN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2008-04-01",1,"UNKNOWN",14734
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"UNKNOWN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-04-01",6,"LIVING_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",3263
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2008-06-27",0,"UNKNOWN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",14736
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",59
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",6,"UNKNOWN",3133
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2008-10-10",0,"UNKNOWN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",14737
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2008-10-10",1,"PRESERVED_SPECIMEN",93
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",60
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"UNKNOWN",3130
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2008-10-10",6,"HUMAN_OBSERVATION",264
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",111
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",9
"2008-12-17",1,"FOSSIL_SPECIMEN",74
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2008-12-17",1,"UNKNOWN",14738
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"UNKNOWN",60
"2008-12-17",6,"UNKNOWN",3507
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"HUMAN_OBSERVATION",264
"2008-12-17",7,"PRESERVED_SPECIMEN",111
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",5860
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2009-04-06",1,"UNKNOWN",158960
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",5259
"2009-04-06",5,"PRESERVED_SPECIMEN",66
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",6,"UNKNOWN",191448
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"HUMAN_OBSERVATION",265
"2009-04-06",7,"UNKNOWN",68
"2009-04-06",7,"PRESERVED_SPECIMEN",111
"2009-06-17",0,"UNKNOWN",5860
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2009-06-17",1,"UNKNOWN",158953
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2009-06-17",1,"PRESERVED_SPECIMEN",140
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"UNKNOWN",5259
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",265
"2009-06-17",6,"UNKNOWN",191448
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2009-06-17",7,"UNKNOWN",68
"2009-09-25",0,"UNKNOWN",5860
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2009-09-25",1,"UNKNOWN",158953
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2009-09-25",1,"PRESERVED_SPECIMEN",341
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",5,"UNKNOWN",5259
"2009-09-25",5,"PRESERVED_SPECIMEN",93
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",265
"2009-09-25",6,"UNKNOWN",191455
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",129
"2009-09-25",7,"UNKNOWN",68
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2009-12-16",0,"UNKNOWN",5860
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",341
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2009-12-16",1,"UNKNOWN",158957
"2009-12-16",1,"FOSSIL_SPECIMEN",78
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",122
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",5,"UNKNOWN",5259
"2009-12-16",6,"PRESERVED_SPECIMEN",135
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",265
"2009-12-16",6,"UNKNOWN",191460
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2009-12-16",7,"UNKNOWN",68
"2010-04-01",0,"UNKNOWN",5860
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2010-04-01",1,"UNKNOWN",158955
"2010-04-01",1,"FOSSIL_SPECIMEN",78
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",5259
"2010-04-01",6,"PRESERVED_SPECIMEN",135
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"HUMAN_OBSERVATION",265
"2010-04-01",6,"UNKNOWN",191460
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2010-04-01",7,"UNKNOWN",68
"2010-07-26",0,"UNKNOWN",5860
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2010-07-26",1,"UNKNOWN",158951
"2010-07-26",1,"FOSSIL_SPECIMEN",78
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",115
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",5,"UNKNOWN",5259
"2010-07-26",6,"PRESERVED_SPECIMEN",152
"2010-07-26",6,"HUMAN_OBSERVATION",634
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",191456
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2010-07-26",7,"PRESERVED_SPECIMEN",110
"2010-07-26",7,"UNKNOWN",68
"2010-11-17",0,"UNKNOWN",5858
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2010-11-17",1,"OBSERVATION",81
"2010-11-17",1,"UNKNOWN",144527
"2010-11-17",1,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"PRESERVED_SPECIMEN",3082
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",162
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"UNKNOWN",5253
"2010-11-17",6,"PRESERVED_SPECIMEN",467
"2010-11-17",6,"HUMAN_OBSERVATION",634
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",190863
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",110
"2010-11-17",7,"UNKNOWN",68
"2011-02-21",0,"FOSSIL_SPECIMEN",94
"2011-02-21",0,"PRESERVED_SPECIMEN",22
"2011-02-21",0,"HUMAN_OBSERVATION",2188
"2011-02-21",0,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",1009
"2011-02-21",1,"PRESERVED_SPECIMEN",3109
"2011-02-21",1,"HUMAN_OBSERVATION",175161
"2011-02-21",1,"UNKNOWN",287
"2011-02-21",1,"OBSERVATION",81
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",54
"2011-02-21",5,"PRESERVED_SPECIMEN",807
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"HUMAN_OBSERVATION",9673
"2011-02-21",6,"UNKNOWN",2616
"2011-02-21",6,"FOSSIL_SPECIMEN",35
"2011-02-21",6,"PRESERVED_SPECIMEN",8463
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",271751
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",112
"2011-06-10",0,"PRESERVED_SPECIMEN",23
"2011-06-10",0,"HUMAN_OBSERVATION",2188
"2011-06-10",0,"UNKNOWN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",94
"2011-06-10",1,"PRESERVED_SPECIMEN",3091
"2011-06-10",1,"HUMAN_OBSERVATION",175182
"2011-06-10",1,"OBSERVATION",81
"2011-06-10",1,"UNKNOWN",288
"2011-06-10",1,"FOSSIL_SPECIMEN",1010
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",2
"2011-06-10",5,"UNKNOWN",54
"2011-06-10",5,"PRESERVED_SPECIMEN",823
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"HUMAN_OBSERVATION",9673
"2011-06-10",6,"UNKNOWN",2616
"2011-06-10",6,"FOSSIL_SPECIMEN",35
"2011-06-10",6,"PRESERVED_SPECIMEN",8451
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",271382
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",114
"2011-06-10",7,"HUMAN_OBSERVATION",89
"2011-09-05",0,"PRESERVED_SPECIMEN",23
"2011-09-05",0,"HUMAN_OBSERVATION",2113
"2011-09-05",0,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",93
"2011-09-05",1,"PRESERVED_SPECIMEN",3112
"2011-09-05",1,"HUMAN_OBSERVATION",178680
"2011-09-05",1,"UNKNOWN",288
"2011-09-05",1,"OBSERVATION",81
"2011-09-05",1,"FOSSIL_SPECIMEN",1060
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"UNKNOWN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",823
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"HUMAN_OBSERVATION",12534
"2011-09-05",5,"UNKNOWN",54
"2011-09-05",6,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"PRESERVED_SPECIMEN",8508
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",332581
"2011-09-05",6,"UNKNOWN",2616
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",113
"2011-09-05",7,"HUMAN_OBSERVATION",89
"2012-01-18",0,"HUMAN_OBSERVATION",2280
"2012-01-18",0,"UNKNOWN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2012-01-18",0,"FOSSIL_SPECIMEN",96
"2012-01-18",1,"FOSSIL_SPECIMEN",1130
"2012-01-18",1,"HUMAN_OBSERVATION",206541
"2012-01-18",1,"OBSERVATION",81
"2012-01-18",1,"UNKNOWN",288
"2012-01-18",1,"PRESERVED_SPECIMEN",3404
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",826
"2012-01-18",5,"HUMAN_OBSERVATION",14259
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",5,"UNKNOWN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",8552
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"HUMAN_OBSERVATION",374681
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",2620
"2012-01-18",7,"PRESERVED_SPECIMEN",114
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",89
"2012-03-26",0,"FOSSIL_SPECIMEN",96
"2012-03-26",0,"PRESERVED_SPECIMEN",37
"2012-03-26",0,"HUMAN_OBSERVATION",2281
"2012-03-26",0,"UNKNOWN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",1163
"2012-03-26",1,"PRESERVED_SPECIMEN",3462
"2012-03-26",1,"HUMAN_OBSERVATION",207659
"2012-03-26",1,"OBSERVATION",81
"2012-03-26",1,"UNKNOWN",288
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",5,"UNKNOWN",59
"2012-03-26",5,"PRESERVED_SPECIMEN",819
"2012-03-26",5,"HUMAN_OBSERVATION",14329
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",6,"UNKNOWN",2621
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",8619
"2012-03-26",6,"HUMAN_OBSERVATION",385068
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",113
"2012-03-26",7,"HUMAN_OBSERVATION",90
"2012-07-13",0,"HUMAN_OBSERVATION",2368
"2012-07-13",0,"UNKNOWN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",99
"2012-07-13",0,"PRESERVED_SPECIMEN",47
"2012-07-13",1,"HUMAN_OBSERVATION",255666
"2012-07-13",1,"UNKNOWN",290
"2012-07-13",1,"OBSERVATION",393
"2012-07-13",1,"FOSSIL_SPECIMEN",1242
"2012-07-13",1,"PRESERVED_SPECIMEN",4165
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",827
"2012-07-13",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"HUMAN_OBSERVATION",14329
"2012-07-13",5,"UNKNOWN",54
"2012-07-13",6,"PRESERVED_SPECIMEN",8662
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",401811
"2012-07-13",6,"UNKNOWN",2617
"2012-07-13",6,"FOSSIL_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",114
"2012-07-13",7,"HUMAN_OBSERVATION",90
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2384
"2012-10-31",0,"UNKNOWN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",100
"2012-10-31",0,"PRESERVED_SPECIMEN",79
"2012-10-31",1,"HUMAN_OBSERVATION",258327
"2012-10-31",1,"UNKNOWN",290
"2012-10-31",1,"OBSERVATION",393
"2012-10-31",1,"FOSSIL_SPECIMEN",1287
"2012-10-31",1,"PRESERVED_SPECIMEN",4177
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",28
"2012-10-31",5,"HUMAN_OBSERVATION",16079
"2012-10-31",5,"UNKNOWN",53
"2012-10-31",5,"PRESERVED_SPECIMEN",835
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",403889
"2012-10-31",6,"UNKNOWN",2616
"2012-10-31",6,"FOSSIL_SPECIMEN",54
"2012-10-31",6,"PRESERVED_SPECIMEN",8789
"2012-10-31",7,"PRESERVED_SPECIMEN",114
"2012-10-31",7,"HUMAN_OBSERVATION",108
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",100
"2012-12-11",0,"PRESERVED_SPECIMEN",79
"2012-12-11",0,"HUMAN_OBSERVATION",2384
"2012-12-11",1,"UNKNOWN",290
"2012-12-11",1,"FOSSIL_SPECIMEN",1287
"2012-12-11",1,"PRESERVED_SPECIMEN",4177
"2012-12-11",1,"HUMAN_OBSERVATION",258327
"2012-12-11",1,"OBSERVATION",393
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",5,"UNKNOWN",53
"2012-12-11",5,"PRESERVED_SPECIMEN",835
"2012-12-11",5,"LIVING_SPECIMEN",28
"2012-12-11",5,"HUMAN_OBSERVATION",16079
"2012-12-11",6,"UNKNOWN",98
"2012-12-11",6,"FOSSIL_SPECIMEN",54
"2012-12-11",6,"PRESERVED_SPECIMEN",8790
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",403889
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",114
"2012-12-11",7,"HUMAN_OBSERVATION",108
"2013-02-20",0,"HUMAN_OBSERVATION",2384
"2013-02-20",0,"FOSSIL_SPECIMEN",100
"2013-02-20",0,"PRESERVED_SPECIMEN",79
"2013-02-20",1,"HUMAN_OBSERVATION",258327
"2013-02-20",1,"OBSERVATION",393
"2013-02-20",1,"UNKNOWN",276
"2013-02-20",1,"FOSSIL_SPECIMEN",1287
"2013-02-20",1,"PRESERVED_SPECIMEN",4528
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",28
"2013-02-20",5,"HUMAN_OBSERVATION",16079
"2013-02-20",5,"UNKNOWN",53
"2013-02-20",5,"PRESERVED_SPECIMEN",837
"2013-02-20",6,"PRESERVED_SPECIMEN",8795
"2013-02-20",6,"LIVING_SPECIMEN",5
"2013-02-20",6,"HUMAN_OBSERVATION",403889
"2013-02-20",6,"UNKNOWN",96
"2013-02-20",6,"FOSSIL_SPECIMEN",54
"2013-02-20",7,"PRESERVED_SPECIMEN",114
"2013-02-20",7,"HUMAN_OBSERVATION",108
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",100
"2013-05-21",0,"PRESERVED_SPECIMEN",91
"2013-05-21",0,"HUMAN_OBSERVATION",2413
"2013-05-21",1,"OBSERVATION",393
"2013-05-21",1,"UNKNOWN",278
"2013-05-21",1,"FOSSIL_SPECIMEN",1335
"2013-05-21",1,"PRESERVED_SPECIMEN",4652
"2013-05-21",1,"HUMAN_OBSERVATION",262957
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16083
"2013-05-21",5,"LIVING_SPECIMEN",28
"2013-05-21",5,"UNKNOWN",53
"2013-05-21",5,"PRESERVED_SPECIMEN",838
"2013-05-21",6,"HUMAN_OBSERVATION",409856
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-05-21",6,"UNKNOWN",134
"2013-05-21",6,"FOSSIL_SPECIMEN",54
"2013-05-21",6,"PRESERVED_SPECIMEN",8941
"2013-05-21",7,"HUMAN_OBSERVATION",108
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",114
"2013-07-09",0,"HUMAN_OBSERVATION",2413
"2013-07-09",0,"FOSSIL_SPECIMEN",100
"2013-07-09",0,"PRESERVED_SPECIMEN",91
"2013-07-09",1,"PRESERVED_SPECIMEN",4818
"2013-07-09",1,"HUMAN_OBSERVATION",262957
"2013-07-09",1,"UNKNOWN",625
"2013-07-09",1,"OBSERVATION",393
"2013-07-09",1,"FOSSIL_SPECIMEN",1338
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",847
"2013-07-09",5,"LIVING_SPECIMEN",28
"2013-07-09",5,"HUMAN_OBSERVATION",16083
"2013-07-09",5,"UNKNOWN",53
"2013-07-09",6,"PRESERVED_SPECIMEN",8941
"2013-07-09",6,"LIVING_SPECIMEN",5
"2013-07-09",6,"HUMAN_OBSERVATION",409856
"2013-07-09",6,"UNKNOWN",134
"2013-07-09",6,"FOSSIL_SPECIMEN",54
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",114
"2013-07-09",7,"HUMAN_OBSERVATION",108
"2013-09-10",0,"FOSSIL_SPECIMEN",100
"2013-09-10",0,"PRESERVED_SPECIMEN",91
"2013-09-10",0,"HUMAN_OBSERVATION",2413
"2013-09-10",1,"UNKNOWN",276
"2013-09-10",1,"FOSSIL_SPECIMEN",1338
"2013-09-10",1,"PRESERVED_SPECIMEN",4822
"2013-09-10",1,"HUMAN_OBSERVATION",263833
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",5,"HUMAN_OBSERVATION",16083
"2013-09-10",5,"UNKNOWN",53
"2013-09-10",5,"PRESERVED_SPECIMEN",837
"2013-09-10",5,"LIVING_SPECIMEN",28
"2013-09-10",6,"HUMAN_OBSERVATION",409856
"2013-09-10",6,"UNKNOWN",134
"2013-09-10",6,"FOSSIL_SPECIMEN",54
"2013-09-10",6,"PRESERVED_SPECIMEN",8941
"2013-09-10",6,"LIVING_SPECIMEN",5
"2013-09-10",7,"HUMAN_OBSERVATION",108
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",113
"2013-12-20",0,"FOSSIL_SPECIMEN",100
"2013-12-20",0,"PRESERVED_SPECIMEN",91
"2013-12-20",0,"HUMAN_OBSERVATION",2413
"2013-12-20",1,"UNKNOWN",276
"2013-12-20",1,"FOSSIL_SPECIMEN",1338
"2013-12-20",1,"PRESERVED_SPECIMEN",4491
"2013-12-20",1,"HUMAN_OBSERVATION",263833
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"UNKNOWN",53
"2013-12-20",5,"PRESERVED_SPECIMEN",829
"2013-12-20",5,"LIVING_SPECIMEN",28
"2013-12-20",5,"HUMAN_OBSERVATION",16083
"2013-12-20",6,"UNKNOWN",134
"2013-12-20",6,"FOSSIL_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",8944
"2013-12-20",6,"LIVING_SPECIMEN",4
