"snapshot","national","international"
"2007-12-19",1,1253
"2008-04-01",1,1256
"2008-06-27",1,1266
"2008-10-10",1,1451
"2008-12-17",1,1466
"2009-04-06",9258,1506
"2009-06-17",9258,1518
"2009-09-25",9258,1564
"2009-12-16",9258,1579
"2010-04-01",9258,1577
"2010-07-26",9258,1582
"2010-11-17",9258,1714
"2011-02-21",11002,1739
"2011-06-10",11002,1735
"2011-09-05",11213,1731
"2012-01-18",11009,1794
"2012-03-26",11047,1860
"2012-07-13",11936,2062
"2012-10-31",12032,2071
"2012-12-11",12032,1542
"2013-02-20",12032,1580
"2013-05-21",12089,1601
"2013-07-09",12089,1870
"2013-09-10",12089,1880
"2013-12-20",12089,1862
"2014-03-28",12090,1923
"2014-09-08",12090,2122
"2015-01-19",12091,2235
"2015-04-09",12092,2254
"2015-07-03",12093,2280
"2015-10-01",12093,3002
"2016-01-04",12981,3028
"2016-04-05",12985,3054
"2016-07-04",12985,3054
"2016-10-07",12985,2992
"2016-12-27",12985,3053
"2017-04-12",12985,3304
"2017-07-24",12985,3332
"2017-10-12",13757,3318
"2017-12-22",13772,3393
"2018-04-09",13874,3442
"2018-07-11",13882,4316
"2018-09-28",13983,4487
"2019-01-01",14285,4605
"2019-04-06",14357,4677
"2019-07-01",14374,5068
"2019-10-09",14469,5272
"2020-01-01",14469,5309
"2020-04-01",14513,5414
"2020-07-01",14941,5822
"2020-10-01",14955,6252
"2021-01-01",15196,6435
"2021-04-01",15371,6915
"2021-07-01",15488,7145
