"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",35,2,0,0,0
"2008-04-01",35,2,0,0,0
"2008-06-27",35,2,0,0,0
"2008-10-10",421,5,0,0,0
"2008-12-17",421,5,0,0,0
"2009-04-06",4001,3787,0,0,0
"2009-06-17",4001,3787,0,0,0
"2009-09-25",4002,3787,0,0,0
"2009-12-16",4003,3787,0,0,0
"2010-04-01",4004,3786,0,0,0
"2010-07-26",4003,3790,0,0,0
"2010-11-17",4026,3809,0,0,0
"2011-02-21",5107,4720,0,0,0
"2011-06-10",5116,4716,0,0,0
"2011-09-05",5278,4755,0,0,0
"2012-01-18",5178,4620,0,0,0
"2012-03-26",5206,4626,0,0,0
"2012-07-13",5512,5153,0,0,0
"2012-10-31",5510,5240,0,0,0
"2012-12-11",5510,5240,0,0,0
"2013-02-20",5511,5240,0,0,0
"2013-05-21",5515,5292,0,0,0
"2013-07-09",5515,5293,0,0,0
"2013-09-10",5513,5293,0,0,0
"2013-12-20",5512,5293,0,0,0
"2014-03-28",5521,5291,0,0,0
"2014-09-08",5548,5303,0,0,0
"2015-01-19",5558,5304,0,0,0
"2015-04-09",5563,5311,0,0,0
"2015-07-03",5556,5314,0,0,0
"2015-10-01",5557,5313,0,0,0
"2016-01-04",5441,5027,0,0,0
"2016-04-05",5454,5030,0,0,0
"2016-07-04",5455,5030,0,0,0
"2016-10-07",5456,5030,0,0,0
"2016-12-27",5448,5032,0,0,0
"2017-04-12",5560,5037,0,0,0
"2017-07-24",5559,5038,0,0,0
"2017-10-12",5752,5388,0,0,0
"2017-12-22",5747,5384,0,0,0
"2018-04-09",5790,5409,0,0,0
"2018-07-11",5790,5488,0,0,0
"2018-09-28",6418,6625,0,0,0
"2019-01-01",6469,6683,0,0,0
"2019-04-06",6498,6731,0,0,0
"2019-07-01",6566,6768,0,0,0
"2019-10-09",6601,6868,0,0,0
"2020-01-01",6590,6877,0,0,0
"2020-04-01",6625,6924,0,0,0
"2020-07-01",6645,7358,0,0,0
"2020-10-01",6661,7457,0,0,0
"2021-01-01",6638,7678,0,0,0
"2021-04-01",6688,7848,0,0,0
"2021-07-01",6712,7976,0,0,0
