"snapshot","occurrenceCount"
"2007-12-19",17960
"2008-04-01",18507
"2008-06-27",18417
"2008-10-10",18817
"2008-12-17",19225
"2009-04-06",362573
"2009-06-17",362596
"2009-09-25",362837
"2009-12-16",362886
"2010-04-01",362878
"2010-07-26",363248
"2010-11-17",351422
"2011-02-21",475597
"2011-06-10",475240
"2011-09-05",542849
"2012-01-18",615139
"2012-03-26",626880
"2012-07-13",692873
"2012-10-31",699620
"2012-12-11",697096
"2013-02-20",697455
"2013-05-21",708456
"2013-07-09",708981
"2013-09-10",709108
"2013-12-20",708771
"2014-03-28",710628
"2014-09-08",718970
"2015-01-19",718935
"2015-04-09",720105
"2015-07-03",720486
"2015-10-01",724012
"2016-01-04",971398
"2016-04-05",978085
"2016-07-04",978068
"2016-10-07",975093
"2016-12-27",975816
"2017-04-12",978200
"2017-07-24",977802
"2017-10-12",1224246
"2017-12-22",1225293
"2018-04-09",1371360
"2018-07-11",1440789
"2018-09-28",1490576
"2019-01-01",1438492
"2019-04-06",1463808
"2019-07-01",1473049
"2019-10-09",1498836
"2020-01-01",1498003
"2020-04-01",1519128
"2020-07-01",2321516
"2020-10-01",2351530
"2021-01-01",2416325
"2021-04-01",1615642
"2021-07-01",2340271
