"snapshot","speciesCount"
"2007-12-19",13265
"2008-04-01",13274
"2008-06-27",13278
"2008-10-10",13381
"2008-12-17",13393
"2009-04-06",17625
"2009-06-17",17627
"2009-09-25",17642
"2009-12-16",17654
"2010-04-01",17654
"2010-07-26",17654
"2010-11-17",9726
"2011-02-21",11439
"2011-06-10",11438
"2011-09-05",11622
"2012-01-18",11439
"2012-03-26",11508
"2012-07-13",12446
"2012-10-31",12538
"2012-12-11",12505
"2013-02-20",12527
"2013-05-21",12583
"2013-07-09",12743
"2013-09-10",12741
"2013-12-20",12735
"2014-03-28",12753
"2014-09-08",12781
"2015-01-19",12838
"2015-04-09",12850
"2015-07-03",12850
"2015-10-01",13050
"2016-01-04",13854
"2016-04-05",13874
"2016-07-04",13873
"2016-10-07",13829
"2016-12-27",13856
"2017-04-12",14001
"2017-07-24",14007
"2017-10-12",14701
"2017-12-22",14738
"2018-04-09",14856
"2018-07-11",15130
"2018-09-28",15272
"2019-01-01",15534
"2019-04-06",15620
"2019-07-01",15745
"2019-10-09",15851
"2020-01-01",15855
"2020-04-01",15916
"2020-07-01",16425
"2020-10-01",16518
"2021-01-01",16792
"2021-04-01",17031
"2021-07-01",17180
