"snapshot","national","international"
"2007-12-19",0,3667
"2008-04-01",0,3680
"2008-06-27",0,3721
"2008-10-10",0,4121
"2008-12-17",0,4529
"2009-04-06",343681,4186
"2009-06-17",343681,4209
"2009-09-25",343681,4450
"2009-12-16",343681,4495
"2010-04-01",343681,4487
"2010-07-26",343681,4857
"2010-11-17",343681,7719
"2011-02-21",467717,7858
"2011-06-10",467717,7501
"2011-09-05",535306,7521
"2012-01-18",607266,7851
"2012-03-26",618877,7981
"2012-07-13",683676,9175
"2012-10-31",690356,9232
"2012-12-11",690356,6700
"2013-02-20",690356,7058
"2013-05-21",701205,7220
"2013-07-09",701205,7750
"2013-09-10",701205,7881
"2013-12-20",701205,7566
"2014-03-28",702013,8615
"2014-09-08",702058,16912
"2015-01-19",702101,16834
"2015-04-09",703220,16885
"2015-07-03",703515,16971
"2015-10-01",703515,20497
"2016-01-04",950935,20463
"2016-04-05",954815,23270
"2016-07-04",954815,23253
"2016-10-07",954815,20278
"2016-12-27",954815,21001
"2017-04-12",954815,23385
"2017-07-24",954815,22987
"2017-10-12",1201036,23210
"2017-12-22",1208780,16513
"2018-04-09",1353997,17240
"2018-07-11",1418465,22302
"2018-09-28",1466678,23876
"2019-01-01",1413870,24600
"2019-04-06",1438629,25155
"2019-07-01",1442941,29815
"2019-10-09",1463549,34994
"2020-01-01",1463340,34353
"2020-04-01",1482152,36666
"2020-07-01",2271497,49700
"2020-10-01",2275345,75866
"2021-01-01",2331658,84150
"2021-04-01",1520140,95001
"2021-07-01",2232147,107623
