"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",34,3,0,0,0
"2008-10-10",420,6,0,0,0
"2008-12-17",420,6,0,0,0
"2009-04-06",3749,4039,0,0,0
"2009-06-17",3749,4039,0,0,0
"2009-09-25",3750,4039,0,0,0
"2009-12-16",3751,4039,0,0,0
"2010-04-01",3752,4038,0,0,0
"2010-07-26",3751,4042,0,0,0
"2010-11-17",3759,4076,0,0,0
"2011-02-21",4571,5256,0,0,0
"2011-06-10",4580,5252,0,0,0
"2011-09-05",4703,5330,0,0,0
"2012-01-18",4570,5228,0,0,0
"2012-03-26",4597,5235,0,0,0
"2012-07-13",4867,5798,0,0,0
"2012-10-31",4854,5896,0,0,0
"2012-12-11",4854,5896,0,0,0
"2013-02-20",4855,5896,0,0,0
"2013-05-21",4859,5948,0,0,0
"2013-07-09",4859,5949,0,0,0
"2013-09-10",4857,5949,0,0,0
"2013-12-20",4856,5949,0,0,0
"2014-03-28",4867,5945,0,0,0
"2014-09-08",4883,5968,0,0,0
"2015-01-19",4891,5971,0,0,0
"2015-04-09",4900,5974,0,0,0
"2015-07-03",4892,5978,0,0,0
"2015-10-01",4893,5977,0,0,0
"2016-01-04",4841,5627,0,0,0
"2016-04-05",4855,5629,0,0,0
"2016-07-04",4856,5629,0,0,0
"2016-10-07",4857,5629,0,0,0
"2016-12-27",4844,5636,0,0,0
"2017-04-12",4956,5641,0,0,0
"2017-07-24",4955,5642,0,0,0
"2017-10-12",5057,6083,0,0,0
"2017-12-22",5048,6083,0,0,0
"2018-04-09",5078,6121,0,0,0
"2018-07-11",5087,6191,0,0,0
"2018-09-28",5581,7462,0,0,0
"2019-01-01",5623,7529,0,0,0
"2019-04-06",5628,7601,0,0,0
"2019-07-01",5678,7656,0,0,0
"2019-10-09",5710,7759,0,0,0
"2020-01-01",5703,7764,0,0,0
"2020-04-01",5711,7838,0,0,0
"2020-07-01",5762,8241,0,0,0
"2020-10-01",5786,8332,0,0,0
"2021-01-01",5763,8553,0,0,0
"2021-04-01",5727,8809,0,0,0
"2021-07-01",5762,8926,0,0,0
