"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,72,0,0,0
"2018-04-09",47,72,0,0,0
"2018-07-11",47,72,0,0,0
"2018-09-28",47,72,0,0,0
"2019-01-01",47,72,0,0,0
"2019-04-06",59,108,3,0,0
"2019-07-01",59,108,3,0,0
"2019-10-09",59,108,3,0,0
"2020-01-01",59,108,3,0,0
"2020-04-01",59,108,3,0,0
"2020-07-01",48,111,0,0,0
"2020-10-01",48,111,0,0,0
"2021-01-01",48,111,0,0,0
"2021-04-01",48,111,0,0,0
"2021-07-01",48,140,9,0,0
"2021-10-01",48,140,9,0,0
"2022-01-01",48,140,9,0,0
"2022-04-01",52,166,54,0,0
"2022-07-01",52,166,54,0,0
"2022-10-01",52,166,54,0,0
"2023-01-01",52,166,54,0,0
