"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",341
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2018-04-09",1,"HUMAN_OBSERVATION",341
"2018-07-11",0,"HUMAN_OBSERVATION",8
"2018-07-11",1,"HUMAN_OBSERVATION",341
"2018-09-28",0,"HUMAN_OBSERVATION",8
"2018-09-28",1,"HUMAN_OBSERVATION",341
"2019-01-01",0,"HUMAN_OBSERVATION",8
"2019-01-01",1,"HUMAN_OBSERVATION",341
"2019-04-06",0,"HUMAN_OBSERVATION",27
"2019-04-06",1,"HUMAN_OBSERVATION",795
"2019-07-01",0,"HUMAN_OBSERVATION",27
"2019-07-01",1,"HUMAN_OBSERVATION",795
"2019-10-09",0,"HUMAN_OBSERVATION",27
"2019-10-09",1,"HUMAN_OBSERVATION",795
"2020-01-01",0,"HUMAN_OBSERVATION",27
"2020-01-01",1,"HUMAN_OBSERVATION",795
"2020-04-01",0,"HUMAN_OBSERVATION",27
"2020-04-01",1,"HUMAN_OBSERVATION",795
"2020-07-01",0,"HUMAN_OBSERVATION",25
"2020-07-01",1,"HUMAN_OBSERVATION",730
"2020-10-01",0,"HUMAN_OBSERVATION",25
"2020-10-01",1,"HUMAN_OBSERVATION",730
"2021-01-01",0,"HUMAN_OBSERVATION",25
"2021-01-01",1,"HUMAN_OBSERVATION",730
"2021-04-01",0,"HUMAN_OBSERVATION",25
"2021-04-01",1,"HUMAN_OBSERVATION",730
"2021-07-01",0,"HUMAN_OBSERVATION",82
"2021-07-01",1,"HUMAN_OBSERVATION",1835
"2021-10-01",0,"HUMAN_OBSERVATION",82
"2021-10-01",1,"HUMAN_OBSERVATION",1835
"2022-01-01",0,"HUMAN_OBSERVATION",82
"2022-01-01",1,"HUMAN_OBSERVATION",1835
"2022-04-01",0,"HUMAN_OBSERVATION",496
"2022-04-01",1,"HUMAN_OBSERVATION",10285
"2022-07-01",0,"HUMAN_OBSERVATION",496
"2022-07-01",1,"HUMAN_OBSERVATION",10285
"2022-10-01",0,"HUMAN_OBSERVATION",496
"2022-10-01",1,"HUMAN_OBSERVATION",10285
"2023-01-01",0,"HUMAN_OBSERVATION",496
"2023-01-01",0,"PRESERVED_SPECIMEN",120
"2023-01-01",1,"HUMAN_OBSERVATION",10285
"2023-01-01",6,"PRESERVED_SPECIMEN",10980
