"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1726
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1726
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1726
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9494
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",496
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9494
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",496
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9494
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",496
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9494
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",496
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",51
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",452
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1026
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6762
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1404
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
