"snapshot","national","international"
"2007-12-19",0,615401
"2008-04-01",0,623993
"2008-06-27",0,674508
"2008-10-10",0,710971
"2008-12-17",0,739184
"2009-04-06",0,784925
"2009-06-17",0,822159
"2009-09-25",0,886184
"2009-12-16",0,897531
"2010-04-01",0,899737
"2010-07-26",0,901415
"2010-11-17",0,1008869
"2011-02-21",0,1023429
"2011-06-10",0,1031861
"2011-09-05",0,1038918
"2012-01-18",0,1071823
"2012-03-26",0,1034738
"2012-07-13",0,1225408
"2012-10-31",0,1206622
"2012-12-11",0,1156435
"2013-02-20",0,1159623
"2013-05-21",0,1268190
"2013-07-09",0,1254840
"2013-09-10",0,1368344
"2013-12-20",0,1430444
"2014-03-28",0,1440515
"2014-09-08",0,1591825
"2015-01-19",0,1599014
"2015-04-09",0,1599251
"2015-07-03",0,1651696
"2015-10-01",0,1677803
"2016-01-04",0,2097905
"2016-04-05",0,2165677
"2016-07-04",0,2182488
"2016-10-07",0,2209110
"2016-12-27",0,2552210
"2017-04-12",4239,2545922
"2017-07-24",4239,2563927
"2017-10-12",4239,2564181
"2017-12-22",1684065,1357681
"2018-04-09",1684065,1320556
"2018-07-11",1684065,1324558
"2018-09-28",1684065,1330207
"2019-01-01",1703150,1376167
"2019-04-06",2830148,1394823
"2019-07-01",2830674,1421603
"2019-10-09",2830678,1438299
"2020-01-01",2830678,1437729
"2020-04-01",2830678,1471333
"2020-07-01",3895991,1511363
"2020-10-01",3895991,1562988
"2021-01-01",3895991,1609339
"2021-04-01",3959775,1657455
"2021-07-01",4689677,1689696
"2021-10-01",4690966,1724966
"2022-01-01",4699911,1751148
