"snapshot","kingdom","speciesCount"
"2007-12-19",1,6151
"2007-12-19",3,8
"2007-12-19",4,99
"2007-12-19",5,886
"2007-12-19",6,20921
"2007-12-19",7,144
"2007-12-19",8,1
"2008-04-01",1,7358
"2008-04-01",3,8
"2008-04-01",4,98
"2008-04-01",5,924
"2008-04-01",6,20956
"2008-04-01",7,144
"2008-04-01",8,1
"2008-06-27",1,8005
"2008-06-27",3,37
"2008-06-27",4,262
"2008-06-27",5,971
"2008-06-27",6,21397
"2008-06-27",7,145
"2008-06-27",8,1
"2008-10-10",1,8342
"2008-10-10",3,37
"2008-10-10",4,264
"2008-10-10",5,975
"2008-10-10",6,21409
"2008-10-10",7,145
"2008-10-10",8,1
"2008-12-17",1,8413
"2008-12-17",3,37
"2008-12-17",4,263
"2008-12-17",5,981
"2008-12-17",6,21571
"2008-12-17",7,145
"2008-12-17",8,1
"2009-04-06",1,8758
"2009-04-06",3,37
"2009-04-06",4,263
"2009-04-06",5,1000
"2009-04-06",6,22133
"2009-04-06",7,145
"2009-04-06",8,1
"2009-06-17",1,8862
"2009-06-17",3,37
"2009-06-17",4,263
"2009-06-17",5,1031
"2009-06-17",6,22138
"2009-06-17",7,145
"2009-06-17",8,1
"2009-09-25",1,9078
"2009-09-25",3,37
"2009-09-25",4,265
"2009-09-25",5,1112
"2009-09-25",6,22659
"2009-09-25",7,145
"2009-09-25",8,1
"2009-12-16",1,10232
"2009-12-16",3,37
"2009-12-16",4,265
"2009-12-16",5,1130
"2009-12-16",6,22774
"2009-12-16",7,145
"2009-12-16",8,1
"2010-04-01",1,10237
"2010-04-01",3,37
"2010-04-01",4,265
"2010-04-01",5,1140
"2010-04-01",6,22841
"2010-04-01",7,139
"2010-04-01",8,1
"2010-07-26",1,9996
"2010-07-26",3,37
"2010-07-26",4,237
"2010-07-26",5,1260
"2010-07-26",6,22745
"2010-07-26",7,145
"2010-11-17",1,10476
"2010-11-17",3,37
"2010-11-17",4,266
"2010-11-17",5,1254
"2010-11-17",6,23139
"2010-11-17",7,145
"2011-02-21",1,10507
"2011-02-21",3,37
"2011-02-21",4,271
"2011-02-21",5,1276
"2011-02-21",6,22957
"2011-02-21",7,145
"2011-06-10",1,10637
"2011-06-10",3,37
"2011-06-10",4,274
"2011-06-10",5,1311
"2011-06-10",6,22998
"2011-06-10",7,158
"2011-06-10",8,1
"2011-09-05",1,10536
"2011-09-05",3,38
"2011-09-05",4,271
"2011-09-05",5,1298
"2011-09-05",6,23000
"2011-09-05",7,145
"2011-09-05",8,1
"2012-01-18",1,10838
"2012-01-18",3,38
"2012-01-18",4,272
"2012-01-18",5,1343
"2012-01-18",6,22883
"2012-01-18",7,145
"2012-01-18",8,1
"2012-03-26",1,10810
"2012-03-26",3,34
"2012-03-26",4,277
"2012-03-26",5,1319
"2012-03-26",6,23055
"2012-03-26",7,145
"2012-03-26",8,1
"2012-07-13",1,11375
"2012-07-13",3,34
"2012-07-13",4,284
"2012-07-13",5,1335
"2012-07-13",6,23065
"2012-07-13",7,145
"2012-07-13",8,1
"2012-10-31",1,11582
"2012-10-31",3,34
"2012-10-31",4,279
"2012-10-31",5,1430
"2012-10-31",6,23190
"2012-10-31",7,145
"2012-10-31",8,1
"2012-12-11",1,11608
"2012-12-11",3,34
"2012-12-11",4,279
"2012-12-11",5,1473
"2012-12-11",6,23218
"2012-12-11",7,146
"2012-12-11",8,1
"2013-02-20",1,11708
"2013-02-20",3,34
"2013-02-20",4,279
"2013-02-20",5,1476
"2013-02-20",6,23235
"2013-02-20",7,146
"2013-02-20",8,1
"2013-05-21",1,11908
"2013-05-21",3,34
"2013-05-21",4,329
"2013-05-21",5,1476
"2013-05-21",6,23257
"2013-05-21",7,146
"2013-05-21",8,1
"2013-07-09",1,11950
"2013-07-09",3,34
"2013-07-09",4,329
"2013-07-09",5,1481
"2013-07-09",6,23277
"2013-07-09",7,146
"2013-07-09",8,1
"2013-09-10",1,11941
"2013-09-10",3,34
"2013-09-10",4,329
"2013-09-10",5,1481
"2013-09-10",6,23319
"2013-09-10",7,146
"2013-09-10",8,1
"2013-12-20",1,11931
"2013-12-20",3,34
"2013-12-20",4,329
"2013-12-20",5,1473
"2013-12-20",6,23304
"2013-12-20",7,146
"2013-12-20",8,1
"2014-03-28",1,12982
"2014-03-28",3,39
"2014-03-28",4,508
"2014-03-28",5,1517
"2014-03-28",6,23481
"2014-03-28",7,146
"2014-03-28",8,1
"2014-09-08",1,13266
"2014-09-08",3,39
"2014-09-08",4,508
"2014-09-08",5,1533
"2014-09-08",6,23341
"2014-09-08",7,140
"2014-09-08",8,1
"2015-01-19",1,13776
"2015-01-19",3,43
"2015-01-19",4,518
"2015-01-19",5,1614
"2015-01-19",6,23516
"2015-01-19",7,147
"2015-01-19",8,1
"2015-04-09",1,14266
"2015-04-09",3,43
"2015-04-09",4,634
"2015-04-09",5,1631
"2015-04-09",6,23798
"2015-04-09",7,147
"2015-04-09",8,1
"2015-07-03",1,14327
"2015-07-03",3,43
"2015-07-03",4,636
"2015-07-03",5,1787
"2015-07-03",6,24082
"2015-07-03",7,147
"2015-07-03",8,1
"2015-10-01",1,14474
"2015-10-01",3,43
"2015-10-01",4,636
"2015-10-01",5,1798
"2015-10-01",6,24261
"2015-10-01",7,147
"2015-10-01",8,1
"2016-01-04",1,14710
"2016-01-04",3,43
"2016-01-04",4,643
"2016-01-04",5,1880
"2016-01-04",6,24324
"2016-01-04",7,190
"2016-01-04",8,1
"2016-04-05",1,15023
"2016-04-05",3,43
"2016-04-05",4,656
"2016-04-05",5,1888
"2016-04-05",6,25283
"2016-04-05",7,190
"2016-04-05",8,1
"2016-07-04",1,15101
"2016-07-04",3,43
"2016-07-04",4,701
"2016-07-04",5,1901
"2016-07-04",6,25361
"2016-07-04",7,190
"2016-07-04",8,1
"2016-10-07",1,15254
"2016-10-07",3,43
"2016-10-07",4,701
"2016-10-07",5,1905
"2016-10-07",6,25387
"2016-10-07",7,185
"2016-10-07",8,1
"2016-12-27",1,15525
"2016-12-27",3,66
"2016-12-27",4,701
"2016-12-27",5,1916
"2016-12-27",6,25505
"2016-12-27",7,186
"2016-12-27",8,1
"2017-04-12",1,16098
"2017-04-12",3,44
"2017-04-12",4,707
"2017-04-12",5,1923
"2017-04-12",6,25470
"2017-04-12",7,186
"2017-04-12",8,1
"2017-07-24",1,16262
"2017-07-24",3,44
"2017-07-24",4,707
"2017-07-24",5,1920
"2017-07-24",6,25614
"2017-07-24",7,186
"2017-07-24",8,1
"2017-10-12",1,16305
"2017-10-12",3,72
"2017-10-12",4,707
"2017-10-12",5,1942
"2017-10-12",6,25676
"2017-10-12",7,186
"2017-10-12",8,1
"2017-12-22",1,16520
"2017-12-22",3,72
"2017-12-22",4,727
"2017-12-22",5,2198
"2017-12-22",6,25974
"2017-12-22",7,186
"2017-12-22",8,1
"2018-04-09",1,16881
"2018-04-09",3,72
"2018-04-09",4,728
"2018-04-09",5,2208
"2018-04-09",6,26046
"2018-04-09",7,186
"2018-04-09",8,1
"2018-07-11",1,17021
"2018-07-11",3,72
"2018-07-11",4,723
"2018-07-11",5,2145
"2018-07-11",6,25961
"2018-07-11",7,192
"2018-07-11",8,1
"2018-09-28",1,17250
"2018-09-28",3,72
"2018-09-28",4,723
"2018-09-28",5,2157
"2018-09-28",6,25989
"2018-09-28",7,192
"2018-09-28",8,1
"2019-01-01",1,17747
"2019-01-01",3,73
"2019-01-01",4,726
"2019-01-01",5,2456
"2019-01-01",6,26360
"2019-01-01",7,192
"2019-01-01",8,4
"2019-04-06",1,18184
"2019-04-06",3,75
"2019-04-06",4,733
"2019-04-06",5,2489
"2019-04-06",6,26472
"2019-04-06",7,192
"2019-04-06",8,4
"2019-07-01",1,19244
"2019-07-01",3,75
"2019-07-01",4,733
"2019-07-01",5,2582
"2019-07-01",6,27165
"2019-07-01",7,192
"2019-07-01",8,4
"2019-10-09",1,19703
"2019-10-09",3,75
"2019-10-09",4,725
"2019-10-09",5,2614
"2019-10-09",6,27276
"2019-10-09",7,192
"2019-10-09",8,4
"2020-01-01",1,19608
"2020-01-01",3,75
"2020-01-01",4,722
"2020-01-01",5,2634
"2020-01-01",6,27295
"2020-01-01",7,192
"2020-01-01",8,4
"2020-04-01",1,20498
"2020-04-01",3,75
"2020-04-01",4,725
"2020-04-01",5,2666
"2020-04-01",6,27406
"2020-04-01",7,192
"2020-04-01",8,4
"2020-07-01",1,21261
"2020-07-01",3,74
"2020-07-01",4,726
"2020-07-01",5,2745
"2020-07-01",6,27559
"2020-07-01",7,192
"2020-07-01",8,4
"2020-10-01",1,21862
"2020-10-01",3,74
"2020-10-01",4,727
"2020-10-01",5,2758
"2020-10-01",6,27723
"2020-10-01",7,192
"2020-10-01",8,4
"2021-01-01",1,22391
"2021-01-01",3,74
"2021-01-01",4,728
"2021-01-01",5,2797
"2021-01-01",6,27849
"2021-01-01",7,194
"2021-01-01",8,4
"2021-04-01",1,23271
"2021-04-01",3,73
"2021-04-01",4,727
"2021-04-01",5,2872
"2021-04-01",6,28020
"2021-04-01",7,194
"2021-04-01",8,4
"2021-07-01",1,23566
"2021-07-01",3,73
"2021-07-01",4,727
"2021-07-01",5,2886
"2021-07-01",6,28060
"2021-07-01",7,194
"2021-07-01",8,4
"2021-10-01",1,24032
"2021-10-01",3,157
"2021-10-01",4,757
"2021-10-01",5,3004
"2021-10-01",6,28173
"2021-10-01",7,198
"2021-10-01",8,55
"2022-01-01",1,24530
"2022-01-01",3,158
"2022-01-01",4,757
"2022-01-01",5,3058
"2022-01-01",6,28186
"2022-01-01",7,198
"2022-01-01",8,55
