"snapshot","speciesCount"
"2007-12-19",28210
"2008-04-01",29489
"2008-06-27",30818
"2008-10-10",31173
"2008-12-17",31411
"2009-04-06",32337
"2009-06-17",32477
"2009-09-25",33297
"2009-12-16",34584
"2010-04-01",34660
"2010-07-26",34420
"2010-11-17",35317
"2011-02-21",35193
"2011-06-10",35416
"2011-09-05",35289
"2012-01-18",35520
"2012-03-26",35641
"2012-07-13",36239
"2012-10-31",36661
"2012-12-11",36759
"2013-02-20",36879
"2013-05-21",37151
"2013-07-09",37218
"2013-09-10",37251
"2013-12-20",37218
"2014-03-28",38674
"2014-09-08",38828
"2015-01-19",39615
"2015-04-09",40520
"2015-07-03",41023
"2015-10-01",41360
"2016-01-04",41791
"2016-04-05",43084
"2016-07-04",43298
"2016-10-07",43476
"2016-12-27",43900
"2017-04-12",44429
"2017-07-24",44734
"2017-10-12",44889
"2017-12-22",45678
"2018-04-09",46122
"2018-07-11",46115
"2018-09-28",46384
"2019-01-01",47558
"2019-04-06",48149
"2019-07-01",49995
"2019-10-09",50589
"2020-01-01",50530
"2020-04-01",51566
"2020-07-01",52561
"2020-10-01",53340
"2021-01-01",54037
"2021-04-01",55161
"2021-07-01",55510
"2021-10-01",56376
"2022-01-01",56942
