"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",42
"2007-12-19",0,"PRESERVED_SPECIMEN",15633
"2007-12-19",0,"OBSERVATION",289
"2007-12-19",0,"UNKNOWN",117
"2007-12-19",1,"FOSSIL_SPECIMEN",1331
"2007-12-19",1,"PRESERVED_SPECIMEN",89535
"2007-12-19",1,"OBSERVATION",1504
"2007-12-19",1,"UNKNOWN",48285
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"FOSSIL_SPECIMEN",36
"2007-12-19",4,"PRESERVED_SPECIMEN",126
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",274
"2007-12-19",4,"UNKNOWN",322
"2007-12-19",5,"PRESERVED_SPECIMEN",2583
"2007-12-19",5,"LIVING_SPECIMEN",227
"2007-12-19",5,"OBSERVATION",58
"2007-12-19",5,"UNKNOWN",394
"2007-12-19",6,"FOSSIL_SPECIMEN",250
"2007-12-19",6,"PRESERVED_SPECIMEN",449932
"2007-12-19",6,"LIVING_SPECIMEN",581
"2007-12-19",6,"OBSERVATION",27
"2007-12-19",6,"UNKNOWN",14047
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",1766
"2007-12-19",7,"LIVING_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",102
"2008-04-01",0,"FOSSIL_SPECIMEN",42
"2008-04-01",0,"PRESERVED_SPECIMEN",15632
"2008-04-01",0,"OBSERVATION",289
"2008-04-01",1,"UNKNOWN",52850
"2008-04-01",1,"FOSSIL_SPECIMEN",1331
"2008-04-01",1,"PRESERVED_SPECIMEN",89868
"2008-04-01",1,"OBSERVATION",1560
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"UNKNOWN",629
"2008-04-01",4,"FOSSIL_SPECIMEN",36
"2008-04-01",4,"PRESERVED_SPECIMEN",129
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",274
"2008-04-01",5,"UNKNOWN",375
"2008-04-01",5,"PRESERVED_SPECIMEN",2727
"2008-04-01",5,"LIVING_SPECIMEN",227
"2008-04-01",5,"OBSERVATION",58
"2008-04-01",6,"UNKNOWN",14007
"2008-04-01",6,"FOSSIL_SPECIMEN",250
"2008-04-01",6,"PRESERVED_SPECIMEN",453522
"2008-04-01",6,"LIVING_SPECIMEN",581
"2008-04-01",6,"OBSERVATION",27
"2008-04-01",7,"LIVING_SPECIMEN",29
"2008-04-01",7,"OBSERVATION",6
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",1766
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",305
"2008-06-27",0,"UNKNOWN",154
"2008-06-27",0,"FOSSIL_SPECIMEN",42
"2008-06-27",0,"PRESERVED_SPECIMEN",15774
"2008-06-27",1,"LITERATURE",6
"2008-06-27",1,"OBSERVATION",19957
"2008-06-27",1,"UNKNOWN",62891
"2008-06-27",1,"FOSSIL_SPECIMEN",1331
"2008-06-27",1,"PRESERVED_SPECIMEN",107588
"2008-06-27",3,"PRESERVED_SPECIMEN",141
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",39
"2008-06-27",4,"OBSERVATION",2569
"2008-06-27",4,"UNKNOWN",314
"2008-06-27",4,"FOSSIL_SPECIMEN",36
"2008-06-27",4,"PRESERVED_SPECIMEN",824
"2008-06-27",5,"PRESERVED_SPECIMEN",2960
"2008-06-27",5,"LIVING_SPECIMEN",227
"2008-06-27",5,"OBSERVATION",58
"2008-06-27",5,"UNKNOWN",400
"2008-06-27",6,"PRESERVED_SPECIMEN",453028
"2008-06-27",6,"LIVING_SPECIMEN",659
"2008-06-27",6,"OBSERVATION",27
"2008-06-27",6,"UNKNOWN",14909
"2008-06-27",6,"FOSSIL_SPECIMEN",250
"2008-06-27",7,"PRESERVED_SPECIMEN",1812
"2008-06-27",7,"LIVING_SPECIMEN",29
"2008-06-27",7,"OBSERVATION",6
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",306
"2008-10-10",0,"UNKNOWN",173
"2008-10-10",0,"FOSSIL_SPECIMEN",42
"2008-10-10",0,"PRESERVED_SPECIMEN",15774
"2008-10-10",1,"PRESERVED_SPECIMEN",123979
"2008-10-10",1,"OBSERVATION",21493
"2008-10-10",1,"LITERATURE",16
"2008-10-10",1,"UNKNOWN",80616
"2008-10-10",1,"FOSSIL_SPECIMEN",1331
"2008-10-10",3,"PRESERVED_SPECIMEN",141
"2008-10-10",4,"PRESERVED_SPECIMEN",840
"2008-10-10",4,"HUMAN_OBSERVATION",47
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2569
"2008-10-10",4,"UNKNOWN",329
"2008-10-10",4,"FOSSIL_SPECIMEN",36
"2008-10-10",5,"PRESERVED_SPECIMEN",2965
"2008-10-10",5,"LIVING_SPECIMEN",227
"2008-10-10",5,"OBSERVATION",58
"2008-10-10",5,"UNKNOWN",414
"2008-10-10",6,"PRESERVED_SPECIMEN",453486
"2008-10-10",6,"LIVING_SPECIMEN",644
"2008-10-10",6,"OBSERVATION",27
"2008-10-10",6,"UNKNOWN",15205
"2008-10-10",6,"FOSSIL_SPECIMEN",250
"2008-10-10",7,"PRESERVED_SPECIMEN",1812
"2008-10-10",7,"LIVING_SPECIMEN",29
"2008-10-10",7,"OBSERVATION",6
"2008-10-10",7,"UNKNOWN",2
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",306
"2008-12-17",0,"UNKNOWN",226
"2008-12-17",0,"FOSSIL_SPECIMEN",42
"2008-12-17",0,"PRESERVED_SPECIMEN",14337
"2008-12-17",1,"OBSERVATION",39731
"2008-12-17",1,"LITERATURE",16
"2008-12-17",1,"UNKNOWN",83472
"2008-12-17",1,"FOSSIL_SPECIMEN",1334
"2008-12-17",1,"PRESERVED_SPECIMEN",123612
"2008-12-17",3,"PRESERVED_SPECIMEN",141
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2569
"2008-12-17",4,"HUMAN_OBSERVATION",209
"2008-12-17",4,"UNKNOWN",329
"2008-12-17",4,"FOSSIL_SPECIMEN",33
"2008-12-17",4,"PRESERVED_SPECIMEN",840
"2008-12-17",5,"LIVING_SPECIMEN",227
"2008-12-17",5,"OBSERVATION",58
"2008-12-17",5,"UNKNOWN",414
"2008-12-17",5,"PRESERVED_SPECIMEN",3000
"2008-12-17",6,"LIVING_SPECIMEN",669
"2008-12-17",6,"OBSERVATION",27
"2008-12-17",6,"UNKNOWN",14992
"2008-12-17",6,"FOSSIL_SPECIMEN",250
"2008-12-17",6,"PRESERVED_SPECIMEN",462482
"2008-12-17",7,"PRESERVED_SPECIMEN",1812
"2008-12-17",7,"LIVING_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",6
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",183
"2009-04-06",0,"OBSERVATION",305
"2009-04-06",0,"FOSSIL_SPECIMEN",41
"2009-04-06",0,"PRESERVED_SPECIMEN",9023
"2009-04-06",1,"LITERATURE",19
"2009-04-06",1,"HUMAN_OBSERVATION",3802
"2009-04-06",1,"UNKNOWN",82795
"2009-04-06",1,"OBSERVATION",41781
"2009-04-06",1,"FOSSIL_SPECIMEN",1336
"2009-04-06",1,"PRESERVED_SPECIMEN",131366
"2009-04-06",3,"PRESERVED_SPECIMEN",141
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",209
"2009-04-06",4,"UNKNOWN",375
"2009-04-06",4,"OBSERVATION",2569
"2009-04-06",4,"FOSSIL_SPECIMEN",33
"2009-04-06",4,"PRESERVED_SPECIMEN",849
"2009-04-06",5,"LIVING_SPECIMEN",227
"2009-04-06",5,"UNKNOWN",414
"2009-04-06",5,"OBSERVATION",58
"2009-04-06",5,"PRESERVED_SPECIMEN",3171
"2009-04-06",6,"PRESERVED_SPECIMEN",499801
"2009-04-06",6,"LIVING_SPECIMEN",680
"2009-04-06",6,"HUMAN_OBSERVATION",2488
"2009-04-06",6,"UNKNOWN",14925
"2009-04-06",6,"OBSERVATION",27
"2009-04-06",6,"FOSSIL_SPECIMEN",250
"2009-04-06",7,"PRESERVED_SPECIMEN",1812
"2009-04-06",7,"LIVING_SPECIMEN",29
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"OBSERVATION",6
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",180
"2009-06-17",0,"FOSSIL_SPECIMEN",41
"2009-06-17",0,"PRESERVED_SPECIMEN",9035
"2009-06-17",0,"OBSERVATION",305
"2009-06-17",1,"UNKNOWN",115136
"2009-06-17",1,"FOSSIL_SPECIMEN",1339
"2009-06-17",1,"PRESERVED_SPECIMEN",133876
"2009-06-17",1,"LITERATURE",19
"2009-06-17",1,"HUMAN_OBSERVATION",3802
"2009-06-17",1,"OBSERVATION",43674
"2009-06-17",3,"PRESERVED_SPECIMEN",140
"2009-06-17",4,"OBSERVATION",2569
"2009-06-17",4,"UNKNOWN",672
"2009-06-17",4,"FOSSIL_SPECIMEN",33
"2009-06-17",4,"PRESERVED_SPECIMEN",849
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",209
"2009-06-17",5,"OBSERVATION",58
"2009-06-17",5,"UNKNOWN",414
"2009-06-17",5,"PRESERVED_SPECIMEN",3312
"2009-06-17",5,"LIVING_SPECIMEN",227
"2009-06-17",6,"OBSERVATION",27
"2009-06-17",6,"UNKNOWN",17131
"2009-06-17",6,"FOSSIL_SPECIMEN",250
"2009-06-17",6,"PRESERVED_SPECIMEN",500110
"2009-06-17",6,"LIVING_SPECIMEN",683
"2009-06-17",6,"HUMAN_OBSERVATION",2488
"2009-06-17",7,"OBSERVATION",6
"2009-06-17",7,"UNKNOWN",2
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1813
"2009-06-17",7,"LIVING_SPECIMEN",29
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",41
"2009-09-25",0,"PRESERVED_SPECIMEN",8779
"2009-09-25",0,"UNKNOWN",180
"2009-09-25",0,"OBSERVATION",305
"2009-09-25",1,"FOSSIL_SPECIMEN",1339
"2009-09-25",1,"PRESERVED_SPECIMEN",156664
"2009-09-25",1,"LITERATURE",19
"2009-09-25",1,"HUMAN_OBSERVATION",3802
"2009-09-25",1,"UNKNOWN",120400
"2009-09-25",1,"OBSERVATION",43674
"2009-09-25",3,"PRESERVED_SPECIMEN",141
"2009-09-25",4,"FOSSIL_SPECIMEN",33
"2009-09-25",4,"PRESERVED_SPECIMEN",851
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",209
"2009-09-25",4,"UNKNOWN",672
"2009-09-25",4,"OBSERVATION",2569
"2009-09-25",5,"PRESERVED_SPECIMEN",3554
"2009-09-25",5,"LIVING_SPECIMEN",227
"2009-09-25",5,"UNKNOWN",414
"2009-09-25",5,"OBSERVATION",58
"2009-09-25",6,"FOSSIL_SPECIMEN",250
"2009-09-25",6,"PRESERVED_SPECIMEN",536651
"2009-09-25",6,"LIVING_SPECIMEN",684
"2009-09-25",6,"HUMAN_OBSERVATION",2488
"2009-09-25",6,"UNKNOWN",17076
"2009-09-25",6,"OBSERVATION",27
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1813
"2009-09-25",7,"LIVING_SPECIMEN",29
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",194
"2009-12-16",0,"OBSERVATION",305
"2009-12-16",0,"FOSSIL_SPECIMEN",43
"2009-12-16",0,"PRESERVED_SPECIMEN",9317
"2009-12-16",1,"HUMAN_OBSERVATION",3802
"2009-12-16",1,"UNKNOWN",120846
"2009-12-16",1,"OBSERVATION",44930
"2009-12-16",1,"FOSSIL_SPECIMEN",1822
"2009-12-16",1,"PRESERVED_SPECIMEN",161034
"2009-12-16",1,"LITERATURE",19
"2009-12-16",3,"PRESERVED_SPECIMEN",141
"2009-12-16",4,"HUMAN_OBSERVATION",209
"2009-12-16",4,"UNKNOWN",672
"2009-12-16",4,"OBSERVATION",2569
"2009-12-16",4,"FOSSIL_SPECIMEN",33
"2009-12-16",4,"PRESERVED_SPECIMEN",851
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",414
"2009-12-16",5,"OBSERVATION",58
"2009-12-16",5,"PRESERVED_SPECIMEN",3757
"2009-12-16",5,"LIVING_SPECIMEN",227
"2009-12-16",6,"HUMAN_OBSERVATION",2488
"2009-12-16",6,"UNKNOWN",17075
"2009-12-16",6,"OBSERVATION",33
"2009-12-16",6,"FOSSIL_SPECIMEN",250
"2009-12-16",6,"PRESERVED_SPECIMEN",540478
"2009-12-16",6,"LIVING_SPECIMEN",869
"2009-12-16",7,"LIVING_SPECIMEN",29
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"OBSERVATION",6
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1813
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",194
"2010-04-01",0,"OBSERVATION",305
"2010-04-01",0,"FOSSIL_SPECIMEN",43
"2010-04-01",0,"PRESERVED_SPECIMEN",9317
"2010-04-01",0,"HUMAN_OBSERVATION",15
"2010-04-01",1,"UNKNOWN",118785
"2010-04-01",1,"OBSERVATION",45149
"2010-04-01",1,"FOSSIL_SPECIMEN",1822
"2010-04-01",1,"PRESERVED_SPECIMEN",160557
"2010-04-01",1,"LITERATURE",19
"2010-04-01",1,"HUMAN_OBSERVATION",3802
"2010-04-01",3,"PRESERVED_SPECIMEN",141
"2010-04-01",4,"HUMAN_OBSERVATION",813
"2010-04-01",4,"UNKNOWN",989
"2010-04-01",4,"OBSERVATION",2569
"2010-04-01",4,"FOSSIL_SPECIMEN",33
"2010-04-01",4,"PRESERVED_SPECIMEN",851
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",414
"2010-04-01",5,"OBSERVATION",58
"2010-04-01",5,"PRESERVED_SPECIMEN",3827
"2010-04-01",5,"LIVING_SPECIMEN",227
"2010-04-01",6,"HUMAN_OBSERVATION",2488
"2010-04-01",6,"UNKNOWN",17079
"2010-04-01",6,"OBSERVATION",33
"2010-04-01",6,"FOSSIL_SPECIMEN",250
"2010-04-01",6,"PRESERVED_SPECIMEN",544808
"2010-04-01",6,"LIVING_SPECIMEN",865
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",6
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1324
"2010-04-01",7,"LIVING_SPECIMEN",29
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",43
"2010-07-26",0,"PRESERVED_SPECIMEN",9201
"2010-07-26",0,"HUMAN_OBSERVATION",15
"2010-07-26",0,"OBSERVATION",305
"2010-07-26",0,"UNKNOWN",194
"2010-07-26",1,"UNKNOWN",118650
"2010-07-26",1,"FOSSIL_SPECIMEN",1820
"2010-07-26",1,"PRESERVED_SPECIMEN",162827
"2010-07-26",1,"HUMAN_OBSERVATION",3802
"2010-07-26",1,"OBSERVATION",45149
"2010-07-26",1,"LITERATURE",19
"2010-07-26",3,"PRESERVED_SPECIMEN",141
"2010-07-26",4,"UNKNOWN",989
"2010-07-26",4,"FOSSIL_SPECIMEN",33
"2010-07-26",4,"PRESERVED_SPECIMEN",824
"2010-07-26",4,"HUMAN_OBSERVATION",813
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2569
"2010-07-26",5,"UNKNOWN",414
"2010-07-26",5,"PRESERVED_SPECIMEN",4057
"2010-07-26",5,"LIVING_SPECIMEN",227
"2010-07-26",5,"OBSERVATION",58
"2010-07-26",6,"UNKNOWN",16888
"2010-07-26",6,"FOSSIL_SPECIMEN",250
"2010-07-26",6,"PRESERVED_SPECIMEN",543977
"2010-07-26",6,"HUMAN_OBSERVATION",2488
"2010-07-26",6,"LIVING_SPECIMEN",858
"2010-07-26",6,"OBSERVATION",33
"2010-07-26",7,"UNKNOWN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1812
"2010-07-26",7,"LIVING_SPECIMEN",29
"2010-07-26",7,"OBSERVATION",6
"2010-11-17",0,"FOSSIL_SPECIMEN",43
"2010-11-17",0,"PRESERVED_SPECIMEN",1043
"2010-11-17",0,"HUMAN_OBSERVATION",15
"2010-11-17",0,"OBSERVATION",339
"2010-11-17",0,"UNKNOWN",404
"2010-11-17",1,"FOSSIL_SPECIMEN",1822
"2010-11-17",1,"PRESERVED_SPECIMEN",208304
"2010-11-17",1,"HUMAN_OBSERVATION",3802
"2010-11-17",1,"OBSERVATION",155113
"2010-11-17",1,"LITERATURE",19
"2010-11-17",1,"UNKNOWN",87846
"2010-11-17",3,"PRESERVED_SPECIMEN",253
"2010-11-17",4,"UNKNOWN",1351
"2010-11-17",4,"FOSSIL_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",1410
"2010-11-17",4,"HUMAN_OBSERVATION",813
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2569
"2010-11-17",5,"UNKNOWN",351
"2010-11-17",5,"PRESERVED_SPECIMEN",4097
"2010-11-17",5,"LIVING_SPECIMEN",227
"2010-11-17",5,"OBSERVATION",58
"2010-11-17",6,"UNKNOWN",16490
"2010-11-17",6,"FOSSIL_SPECIMEN",527
"2010-11-17",6,"PRESERVED_SPECIMEN",573208
"2010-11-17",6,"HUMAN_OBSERVATION",2488
"2010-11-17",6,"LIVING_SPECIMEN",952
"2010-11-17",6,"OBSERVATION",33
"2010-11-17",7,"UNKNOWN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",1815
"2010-11-17",7,"LIVING_SPECIMEN",29
"2010-11-17",7,"OBSERVATION",6
"2011-02-21",0,"HUMAN_OBSERVATION",32
"2011-02-21",0,"UNKNOWN",404
"2011-02-21",0,"OBSERVATION",339
"2011-02-21",0,"FOSSIL_SPECIMEN",43
"2011-02-21",0,"PRESERVED_SPECIMEN",8155
"2011-02-21",1,"LITERATURE",19
"2011-02-21",1,"HUMAN_OBSERVATION",3802
"2011-02-21",1,"UNKNOWN",87851
"2011-02-21",1,"OBSERVATION",155314
"2011-02-21",1,"FOSSIL_SPECIMEN",1822
"2011-02-21",1,"PRESERVED_SPECIMEN",228461
"2011-02-21",3,"PRESERVED_SPECIMEN",253
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",2671
"2011-02-21",4,"UNKNOWN",1351
"2011-02-21",4,"OBSERVATION",2569
"2011-02-21",4,"FOSSIL_SPECIMEN",33
"2011-02-21",4,"PRESERVED_SPECIMEN",1411
"2011-02-21",5,"PRESERVED_SPECIMEN",4234
"2011-02-21",5,"LIVING_SPECIMEN",227
"2011-02-21",5,"UNKNOWN",352
"2011-02-21",5,"OBSERVATION",58
"2011-02-21",6,"PRESERVED_SPECIMEN",557062
"2011-02-21",6,"LIVING_SPECIMEN",957
"2011-02-21",6,"HUMAN_OBSERVATION",2488
"2011-02-21",6,"UNKNOWN",16518
"2011-02-21",6,"OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",527
"2011-02-21",7,"PRESERVED_SPECIMEN",1834
"2011-02-21",7,"LIVING_SPECIMEN",29
"2011-02-21",7,"UNKNOWN",63
"2011-02-21",7,"OBSERVATION",6
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2011-06-10",0,"OBSERVATION",339
"2011-06-10",0,"UNKNOWN",195
"2011-06-10",0,"FOSSIL_SPECIMEN",43
"2011-06-10",0,"PRESERVED_SPECIMEN",8182
"2011-06-10",1,"LITERATURE",19
"2011-06-10",1,"HUMAN_OBSERVATION",3802
"2011-06-10",1,"OBSERVATION",155315
"2011-06-10",1,"UNKNOWN",84834
"2011-06-10",1,"FOSSIL_SPECIMEN",1925
"2011-06-10",1,"PRESERVED_SPECIMEN",238568
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",245
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",2668
"2011-06-10",4,"OBSERVATION",2569
"2011-06-10",4,"UNKNOWN",1351
"2011-06-10",4,"FOSSIL_SPECIMEN",33
"2011-06-10",4,"PRESERVED_SPECIMEN",1417
"2011-06-10",5,"LIVING_SPECIMEN",227
"2011-06-10",5,"OBSERVATION",58
"2011-06-10",5,"UNKNOWN",355
"2011-06-10",5,"PRESERVED_SPECIMEN",4401
"2011-06-10",6,"LIVING_SPECIMEN",963
"2011-06-10",6,"HUMAN_OBSERVATION",2488
"2011-06-10",6,"OBSERVATION",33
"2011-06-10",6,"UNKNOWN",16533
"2011-06-10",6,"FOSSIL_SPECIMEN",527
"2011-06-10",6,"PRESERVED_SPECIMEN",558147
"2011-06-10",7,"LIVING_SPECIMEN",29
"2011-06-10",7,"OBSERVATION",6
"2011-06-10",7,"UNKNOWN",87
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1964
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2011-09-05",0,"UNKNOWN",195
"2011-09-05",0,"OBSERVATION",339
"2011-09-05",0,"FOSSIL_SPECIMEN",43
"2011-09-05",0,"PRESERVED_SPECIMEN",8179
"2011-09-05",1,"HUMAN_OBSERVATION",3802
"2011-09-05",1,"UNKNOWN",84810
"2011-09-05",1,"OBSERVATION",155315
"2011-09-05",1,"FOSSIL_SPECIMEN",1922
"2011-09-05",1,"PRESERVED_SPECIMEN",245442
"2011-09-05",1,"LITERATURE",19
"2011-09-05",3,"UNKNOWN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",245
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",2660
"2011-09-05",4,"UNKNOWN",1351
"2011-09-05",4,"OBSERVATION",2569
"2011-09-05",4,"FOSSIL_SPECIMEN",33
"2011-09-05",4,"PRESERVED_SPECIMEN",1414
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",227
"2011-09-05",5,"UNKNOWN",352
"2011-09-05",5,"OBSERVATION",58
"2011-09-05",5,"PRESERVED_SPECIMEN",4373
"2011-09-05",6,"LIVING_SPECIMEN",956
"2011-09-05",6,"HUMAN_OBSERVATION",2488
"2011-09-05",6,"UNKNOWN",16639
"2011-09-05",6,"OBSERVATION",33
"2011-09-05",6,"FOSSIL_SPECIMEN",527
"2011-09-05",6,"PRESERVED_SPECIMEN",558297
"2011-09-05",7,"LIVING_SPECIMEN",29
"2011-09-05",7,"UNKNOWN",84
"2011-09-05",7,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",1970
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",237
"2012-01-18",0,"FOSSIL_SPECIMEN",43
"2012-01-18",0,"PRESERVED_SPECIMEN",8223
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2012-01-18",0,"OBSERVATION",339
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",155333
"2012-01-18",1,"LITERATURE",19
"2012-01-18",1,"UNKNOWN",84795
"2012-01-18",1,"FOSSIL_SPECIMEN",1959
"2012-01-18",1,"PRESERVED_SPECIMEN",280050
"2012-01-18",1,"HUMAN_OBSERVATION",3805
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"UNKNOWN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",245
"2012-01-18",4,"HUMAN_OBSERVATION",2660
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2569
"2012-01-18",4,"UNKNOWN",1351
"2012-01-18",4,"FOSSIL_SPECIMEN",33
"2012-01-18",4,"PRESERVED_SPECIMEN",1415
"2012-01-18",5,"LIVING_SPECIMEN",227
"2012-01-18",5,"OBSERVATION",58
"2012-01-18",5,"UNKNOWN",356
"2012-01-18",5,"PRESERVED_SPECIMEN",4874
"2012-01-18",6,"HUMAN_OBSERVATION",2488
"2012-01-18",6,"LIVING_SPECIMEN",772
"2012-01-18",6,"OBSERVATION",33
"2012-01-18",6,"UNKNOWN",18787
"2012-01-18",6,"FOSSIL_SPECIMEN",527
"2012-01-18",6,"PRESERVED_SPECIMEN",553596
"2012-01-18",7,"LIVING_SPECIMEN",29
"2012-01-18",7,"OBSERVATION",6
"2012-01-18",7,"UNKNOWN",84
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",2366
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2012-03-26",0,"OBSERVATION",339
"2012-03-26",0,"UNKNOWN",231
"2012-03-26",0,"FOSSIL_SPECIMEN",43
"2012-03-26",0,"PRESERVED_SPECIMEN",8122
"2012-03-26",1,"HUMAN_OBSERVATION",3805
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",154863
"2012-03-26",1,"LITERATURE",19
"2012-03-26",1,"UNKNOWN",87987
"2012-03-26",1,"FOSSIL_SPECIMEN",1959
"2012-03-26",1,"PRESERVED_SPECIMEN",250260
"2012-03-26",2,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",117
"2012-03-26",4,"HUMAN_OBSERVATION",2660
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",2569
"2012-03-26",4,"UNKNOWN",976
"2012-03-26",4,"FOSSIL_SPECIMEN",33
"2012-03-26",4,"PRESERVED_SPECIMEN",719
"2012-03-26",5,"PRESERVED_SPECIMEN",4720
"2012-03-26",5,"LIVING_SPECIMEN",227
"2012-03-26",5,"OBSERVATION",58
"2012-03-26",5,"UNKNOWN",354
"2012-03-26",6,"PRESERVED_SPECIMEN",546090
"2012-03-26",6,"HUMAN_OBSERVATION",2488
"2012-03-26",6,"LIVING_SPECIMEN",688
"2012-03-26",6,"OBSERVATION",33
"2012-03-26",6,"UNKNOWN",18310
"2012-03-26",6,"FOSSIL_SPECIMEN",527
"2012-03-26",7,"PRESERVED_SPECIMEN",1970
"2012-03-26",7,"LIVING_SPECIMEN",29
