"snapshot","national","international"
"2007-12-19",1,27750
"2008-04-01",1,29048
"2008-06-27",1,30526
"2008-10-10",1,30893
"2008-12-17",1,31134
"2009-04-06",1,31922
"2009-06-17",1,32069
"2009-09-25",1,32880
"2009-12-16",1,34164
"2010-04-01",1,34240
"2010-07-26",1,34000
"2010-11-17",1,34896
"2011-02-21",1,34801
"2011-06-10",1,35024
"2011-09-05",1,34897
"2012-01-18",1,35126
"2012-03-26",1,35218
"2012-07-13",1,35941
"2012-10-31",1,36289
"2012-12-11",1,33492
"2013-02-20",1,33619
"2013-05-21",1,33990
"2013-07-09",1,36745
"2013-09-10",1,36958
"2013-12-20",1,37218
"2014-03-28",1,38597
"2014-09-08",1,38758
"2015-01-19",1,39545
"2015-04-09",1,40451
"2015-07-03",1,40950
"2015-10-01",1,41319
"2016-01-04",1,41749
"2016-04-05",1,43076
"2016-07-04",1,43298
"2016-10-07",1,43476
"2016-12-27",1,43885
"2017-04-12",138,44413
"2017-07-24",138,44721
"2017-10-12",138,44877
"2017-12-22",1749,45556
"2018-04-09",1749,45912
"2018-07-11",1749,45906
"2018-09-28",1749,46176
"2019-01-01",3621,47327
"2019-04-06",3634,47920
"2019-07-01",3662,48849
"2019-10-09",3668,49300
"2020-01-01",3668,49241
"2020-04-01",3668,50316
"2020-07-01",3670,51219
"2020-10-01",3670,52064
"2021-01-01",3670,52762
"2021-04-01",3671,53936
"2021-07-01",3692,54308
"2021-10-01",3696,55343
"2022-01-01",3725,55953
