"snapshot","kingdom","speciesCount"
"2007-12-19",1,4991
"2007-12-19",3,8
"2007-12-19",4,52
"2007-12-19",5,727
"2007-12-19",6,20548
"2007-12-19",7,137
"2008-04-01",1,5030
"2008-04-01",3,8
"2008-04-01",4,54
"2008-04-01",5,774
"2008-04-01",6,20591
"2008-04-01",7,137
"2008-06-27",1,5343
"2008-06-27",3,37
"2008-06-27",4,75
"2008-06-27",5,821
"2008-06-27",6,21042
"2008-06-27",7,138
"2008-10-10",1,6837
"2008-10-10",3,37
"2008-10-10",4,75
"2008-10-10",5,822
"2008-10-10",6,21051
"2008-10-10",7,138
"2008-12-17",1,6795
"2008-12-17",3,37
"2008-12-17",4,75
"2008-12-17",5,829
"2008-12-17",6,21216
"2008-12-17",7,138
"2009-04-06",1,7096
"2009-04-06",3,37
"2009-04-06",4,75
"2009-04-06",5,851
"2009-04-06",6,21717
"2009-04-06",7,138
"2009-06-17",1,7388
"2009-06-17",3,37
"2009-06-17",4,75
"2009-06-17",5,885
"2009-06-17",6,21721
"2009-06-17",7,138
"2009-09-25",1,7635
"2009-09-25",3,37
"2009-09-25",4,77
"2009-09-25",5,969
"2009-09-25",6,22279
"2009-09-25",7,138
"2009-12-16",1,8763
"2009-12-16",3,37
"2009-12-16",4,77
"2009-12-16",5,991
"2009-12-16",6,22394
"2009-12-16",7,138
"2010-04-01",1,8765
"2010-04-01",3,37
"2010-04-01",4,77
"2010-04-01",5,1001
"2010-04-01",6,22464
"2010-04-01",7,132
"2010-07-26",1,8564
"2010-07-26",3,37
"2010-07-26",4,48
"2010-07-26",5,1121
"2010-07-26",6,22370
"2010-07-26",7,138
"2010-11-17",1,8929
"2010-11-17",3,37
"2010-11-17",4,78
"2010-11-17",5,1119
"2010-11-17",6,22771
"2010-11-17",7,138
"2011-02-21",1,8959
"2011-02-21",3,37
"2011-02-21",4,79
"2011-02-21",5,1140
"2011-02-21",6,22582
"2011-02-21",7,138
"2011-06-10",1,9102
"2011-06-10",3,31
"2011-06-10",4,81
"2011-06-10",5,1173
"2011-06-10",6,22618
"2011-06-10",7,150
"2011-09-05",1,9008
"2011-09-05",3,31
"2011-09-05",4,78
"2011-09-05",5,1163
"2011-09-05",6,22619
"2011-09-05",7,138
"2012-01-18",1,9537
"2012-01-18",3,31
"2012-01-18",4,79
"2012-01-18",5,1207
"2012-01-18",6,22418
"2012-01-18",7,138
"2012-03-26",1,9507
"2012-03-26",3,27
"2012-03-26",4,86
"2012-03-26",5,1182
"2012-03-26",6,22602
"2012-03-26",7,138
"2012-07-13",1,10205
"2012-07-13",3,27
"2012-07-13",4,93
"2012-07-13",5,1200
"2012-07-13",6,22678
"2012-07-13",7,138
"2012-10-31",1,10515
"2012-10-31",3,27
"2012-10-31",4,86
"2012-10-31",5,1296
"2012-10-31",6,22825
"2012-10-31",7,138
"2012-12-11",1,10541
"2012-12-11",3,27
"2012-12-11",4,86
"2012-12-11",5,1350
"2012-12-11",6,22901
"2012-12-11",7,139
"2013-02-20",1,10847
"2013-02-20",3,27
"2013-02-20",4,86
"2013-02-20",5,1353
"2013-02-20",6,23097
"2013-02-20",7,139
"2013-05-21",1,11117
"2013-05-21",3,27
"2013-05-21",4,86
"2013-05-21",5,1353
"2013-05-21",6,23114
"2013-05-21",7,139
"2013-07-09",1,11239
"2013-07-09",3,27
"2013-07-09",4,86
"2013-07-09",5,1359
"2013-07-09",6,23135
"2013-07-09",7,139
"2013-09-10",1,11224
"2013-09-10",3,27
"2013-09-10",4,86
"2013-09-10",5,1359
"2013-09-10",6,23176
"2013-09-10",7,139
"2013-12-20",1,11232
"2013-12-20",3,27
"2013-12-20",4,86
"2013-12-20",5,1351
"2013-12-20",6,23161
"2013-12-20",7,139
"2014-03-28",1,12304
"2014-03-28",3,31
"2014-03-28",4,418
"2014-03-28",5,1395
"2014-03-28",6,23325
"2014-03-28",7,139
"2014-09-08",1,9957
"2014-09-08",3,2
"2014-09-08",4,240
"2014-09-08",5,1379
"2014-09-08",6,22741
"2014-09-08",7,131
"2015-01-19",1,10138
"2015-01-19",3,2
"2015-01-19",4,242
"2015-01-19",5,1418
"2015-01-19",6,22915
"2015-01-19",7,138
"2015-04-09",1,10723
"2015-04-09",3,2
"2015-04-09",4,376
"2015-04-09",5,1436
"2015-04-09",6,23210
"2015-04-09",7,138
"2015-07-03",1,10774
"2015-07-03",3,2
"2015-07-03",4,378
"2015-07-03",5,1600
"2015-07-03",6,23514
"2015-07-03",7,138
"2015-10-01",1,13492
"2015-10-01",3,31
"2015-10-01",4,538
"2015-10-01",5,1635
"2015-10-01",6,24119
"2015-10-01",7,138
"2016-01-04",1,13681
"2016-01-04",3,31
"2016-01-04",4,536
"2016-01-04",5,1687
"2016-01-04",6,24180
"2016-01-04",7,138
"2016-04-05",1,13964
"2016-04-05",3,31
"2016-04-05",4,532
"2016-04-05",5,1695
"2016-04-05",6,25166
"2016-04-05",7,138
"2016-07-04",1,14036
"2016-07-04",3,31
"2016-07-04",4,532
"2016-07-04",5,1709
"2016-07-04",6,25244
"2016-07-04",7,138
"2016-10-07",1,14083
"2016-10-07",3,31
"2016-10-07",4,532
"2016-10-07",5,1713
"2016-10-07",6,25255
"2016-10-07",7,130
"2016-12-27",1,14225
"2016-12-27",3,57
"2016-12-27",4,532
"2016-12-27",5,1723
"2016-12-27",6,25373
"2016-12-27",7,130
"2017-04-12",1,14794
"2017-04-12",3,35
"2017-04-12",4,532
"2017-04-12",5,1713
"2017-04-12",6,25168
"2017-04-12",7,130
"2017-07-24",1,14958
"2017-07-24",3,35
"2017-07-24",4,532
"2017-07-24",5,1720
"2017-07-24",6,25480
"2017-07-24",7,130
"2017-10-12",1,15048
"2017-10-12",3,57
"2017-10-12",4,532
"2017-10-12",5,1733
"2017-10-12",6,25378
"2017-10-12",7,130
"2017-12-22",1,15143
"2017-12-22",3,57
"2017-12-22",4,538
"2017-12-22",5,1997
"2017-12-22",6,25675
"2017-12-22",7,130
"2018-04-09",1,15441
"2018-04-09",3,57
"2018-04-09",4,541
"2018-04-09",5,2014
"2018-04-09",6,25894
"2018-04-09",7,130
"2018-07-11",1,15569
"2018-07-11",3,57
"2018-07-11",4,537
"2018-07-11",5,1947
"2018-07-11",6,25800
"2018-07-11",7,139
"2018-09-28",1,15687
"2018-09-28",3,57
"2018-09-28",4,537
"2018-09-28",5,1955
"2018-09-28",6,25821
"2018-09-28",7,139
"2019-01-01",1,16253
"2019-01-01",3,57
"2019-01-01",4,541
"2019-01-01",5,2230
"2019-01-01",6,26159
"2019-01-01",7,139
"2019-04-06",1,16517
"2019-04-06",3,58
"2019-04-06",4,574
"2019-04-06",5,2264
"2019-04-06",6,26260
"2019-04-06",7,139
"2019-07-01",1,16684
"2019-07-01",3,58
"2019-07-01",4,572
"2019-07-01",5,2302
"2019-07-01",6,26923
"2019-07-01",7,139
"2019-10-09",1,16919
"2019-10-09",3,58
"2019-10-09",4,572
"2019-10-09",5,2333
"2019-10-09",6,27051
"2019-10-09",7,139
"2020-01-01",1,16600
"2020-01-01",3,58
"2020-01-01",4,572
"2020-01-01",5,2346
"2020-01-01",6,27048
"2020-01-01",7,139
"2020-04-01",1,17340
"2020-04-01",3,58
"2020-04-01",4,572
"2020-04-01",5,2351
"2020-04-01",6,27139
"2020-04-01",7,139
"2020-07-01",1,17700
"2020-07-01",3,54
"2020-07-01",4,573
"2020-07-01",5,2426
"2020-07-01",6,27234
"2020-07-01",7,139
"2020-10-01",1,17983
"2020-10-01",3,54
"2020-10-01",4,574
"2020-10-01",5,2430
"2020-10-01",6,27393
"2020-10-01",7,139
"2021-01-01",1,18261
"2021-01-01",3,54
"2021-01-01",4,548
"2021-01-01",5,2451
"2021-01-01",6,27482
"2021-01-01",7,141
"2021-04-01",1,18635
"2021-04-01",3,53
"2021-04-01",4,419
"2021-04-01",5,2503
"2021-04-01",6,27633
"2021-04-01",7,142
"2021-07-01",1,18852
"2021-07-01",3,53
"2021-07-01",4,419
"2021-07-01",5,2507
"2021-07-01",6,27660
"2021-07-01",7,142
"2021-10-01",1,19466
"2021-10-01",3,61
"2021-10-01",4,440
"2021-10-01",5,2604
"2021-10-01",6,27740
"2021-10-01",7,143
"2022-01-01",1,19828
"2022-01-01",3,62
"2022-01-01",4,440
"2022-01-01",5,2655
"2022-01-01",6,27731
"2022-01-01",7,140
