"snapshot","speciesCount"
"2007-12-19",4929
"2008-04-01",4929
"2008-06-27",4929
"2008-10-10",4929
"2008-12-17",4930
"2009-04-06",4930
"2009-06-17",4930
"2009-09-25",4930
"2009-12-16",4930
"2010-04-01",4930
"2010-07-26",4930
"2010-11-17",4930
"2011-02-21",4930
"2011-06-10",4930
"2011-09-05",4930
"2012-01-18",4930
"2012-03-26",4930
"2012-07-13",4930
"2012-10-31",4930
"2012-12-11",4930
"2013-02-20",4930
"2013-05-21",4930
"2013-07-09",4930
"2013-09-10",4930
"2013-12-20",4930
"2014-03-28",6668
"2014-09-08",6668
"2015-01-19",6668
"2015-04-09",6668
"2015-07-03",6668
"2015-10-01",6668
"2016-01-04",6668
"2016-04-05",6668
"2016-07-04",6668
"2016-10-07",6668
"2016-12-27",6668
"2017-04-12",6668
"2017-07-24",6668
"2017-10-12",7034
"2017-12-22",8050
"2018-04-09",8049
"2018-07-11",8049
"2018-09-28",8049
"2019-01-01",8049
"2019-04-06",8073
"2019-07-01",8073
"2019-10-09",8073
"2020-01-01",8073
"2020-04-01",8073
"2020-07-01",8086
"2020-10-01",8086
"2021-01-01",8086
"2021-04-01",8086
"2021-07-01",8088
"2021-10-01",8088
