"snapshot","kingdom","speciesCount"
"2007-12-19",6,6
"2008-04-01",6,6
"2008-06-27",6,6
"2008-10-10",6,6
"2008-12-17",6,6
"2009-04-06",6,6
"2009-06-17",6,6
"2009-09-25",6,6
"2009-12-16",6,6
"2010-04-01",6,6
"2010-07-26",6,6
"2010-11-17",6,6
"2011-02-21",6,6
"2011-06-10",6,6
"2011-09-05",6,6
"2012-01-18",6,6
"2012-03-26",6,6
"2012-07-13",6,6
"2012-10-31",6,6
"2012-12-11",6,6
"2013-02-20",6,6
"2013-05-21",6,6
"2013-07-09",6,6
"2013-09-10",6,6
"2013-12-20",6,6
"2014-03-28",6,6
"2014-09-08",6,6
"2015-01-19",6,6
"2015-04-09",6,6
"2015-07-03",6,6
"2015-10-01",6,6
"2016-01-04",6,6
"2016-04-05",6,6
"2016-07-04",6,6
"2016-10-07",6,6
"2016-12-27",6,6
"2017-04-12",6,6
"2017-07-24",6,6
"2017-10-12",1,640
"2017-10-12",6,6
"2017-12-22",1,1930
"2017-12-22",6,6
"2018-04-09",1,1930
"2018-04-09",6,6
"2018-07-11",1,1930
"2018-07-11",6,6
"2018-09-28",1,1930
"2018-09-28",6,6
"2019-01-01",1,1930
"2019-01-01",6,6
"2019-04-06",1,1953
"2019-04-06",6,6
"2019-07-01",1,1953
"2019-07-01",6,6
"2019-10-09",1,1953
"2019-10-09",6,6
"2020-01-01",1,1953
"2020-01-01",6,6
"2020-04-01",1,1953
"2020-04-01",6,6
"2020-07-01",1,1965
"2020-07-01",6,6
"2020-10-01",1,1965
"2020-10-01",6,6
"2021-01-01",1,1965
"2021-01-01",6,6
"2021-04-01",1,1965
"2021-04-01",6,6
"2021-07-01",1,1967
"2021-07-01",6,6
"2021-10-01",1,1967
"2021-10-01",6,6
