"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",1425
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",10444
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",207
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",20965
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",11
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",10444
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",1425
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",207
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",20965
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",10444
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",207
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",20965
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",1425
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",207
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",20965
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",11
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",10444
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",10
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",1425
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",207
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",20969
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",11
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",10
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",4013
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",1426
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",10442
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",10442
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",207
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",20967
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",11
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",10
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",1424
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
