"snapshot","kingdom","speciesCount"
"2007-12-19",1,68
"2007-12-19",5,19
"2008-04-01",1,71
"2008-04-01",5,19
"2008-06-27",1,434
"2008-06-27",4,36
"2008-06-27",5,19
"2008-10-10",1,460
"2008-10-10",4,89
"2008-10-10",5,20
"2008-12-17",1,851
"2008-12-17",4,94
"2008-12-17",5,20
"2009-04-06",1,865
"2009-04-06",4,94
"2009-04-06",5,20
"2009-06-17",1,908
"2009-06-17",4,94
"2009-06-17",5,20
"2009-09-25",1,909
"2009-09-25",4,94
"2009-09-25",5,23
"2009-09-25",6,146
"2009-12-16",1,921
"2009-12-16",4,94
"2009-12-16",5,23
"2009-12-16",6,148
"2010-04-01",1,921
"2010-04-01",4,107
"2010-04-01",5,23
"2010-04-01",6,148
"2010-07-26",1,921
"2010-07-26",4,107
"2010-07-26",5,23
"2010-07-26",6,148
"2010-11-17",1,1605
"2010-11-17",4,107
"2010-11-17",5,23
"2010-11-17",6,200
"2011-02-21",1,2849
"2011-02-21",4,110
"2011-02-21",5,31
"2011-02-21",6,2428
"2011-06-10",1,3396
"2011-06-10",4,133
"2011-06-10",5,31
"2011-06-10",6,2750
"2011-09-05",1,3397
"2011-09-05",4,133
"2011-09-05",5,31
"2011-09-05",6,2750
"2012-01-18",1,3402
"2012-01-18",4,133
"2012-01-18",5,31
"2012-01-18",6,2748
"2012-03-26",1,3386
"2012-03-26",4,133
"2012-03-26",5,31
"2012-03-26",6,2748
"2012-07-13",1,3531
"2012-07-13",4,133
"2012-07-13",5,31
"2012-07-13",6,2810
"2012-10-31",1,3544
"2012-10-31",4,133
"2012-10-31",5,32
"2012-10-31",6,2810
"2012-12-11",1,3681
"2012-12-11",4,133
"2012-12-11",5,32
"2012-12-11",6,2812
"2013-02-20",1,2820
"2013-02-20",4,133
"2013-02-20",5,32
"2013-02-20",6,2275
"2013-05-21",1,2820
"2013-05-21",4,133
"2013-05-21",5,112
"2013-05-21",6,3077
"2013-07-09",1,2835
"2013-07-09",4,133
"2013-07-09",5,115
"2013-07-09",6,3251
"2013-09-10",1,2912
"2013-09-10",4,133
"2013-09-10",5,115
"2013-09-10",6,3252
"2013-12-20",1,3150
"2013-12-20",4,133
"2013-12-20",5,117
"2013-12-20",6,3301
"2014-03-28",1,3198
"2014-03-28",4,133
"2014-03-28",5,118
"2014-03-28",6,3308
"2014-09-08",1,3247
"2014-09-08",4,133
"2014-09-08",5,115
"2014-09-08",6,3530
"2015-01-19",1,3333
"2015-01-19",4,133
"2015-01-19",5,115
"2015-01-19",6,3748
"2015-04-09",1,3390
"2015-04-09",4,133
"2015-04-09",5,115
"2015-04-09",6,3933
"2015-07-03",1,3463
"2015-07-03",4,136
"2015-07-03",5,117
"2015-07-03",6,4038
"2015-07-03",7,4
"2015-10-01",1,3462
"2015-10-01",4,136
"2015-10-01",5,116
"2015-10-01",6,4154
"2015-10-01",7,4
"2016-01-04",1,3525
"2016-01-04",4,136
"2016-01-04",5,117
"2016-01-04",6,4185
"2016-01-04",7,114
"2016-04-05",1,3708
"2016-04-05",4,136
"2016-04-05",5,117
"2016-04-05",6,4527
"2016-04-05",7,114
"2016-07-04",1,3830
"2016-07-04",4,136
"2016-07-04",5,117
"2016-07-04",6,4748
"2016-07-04",7,114
"2016-10-07",1,3960
"2016-10-07",4,136
"2016-10-07",5,118
"2016-10-07",6,4768
"2016-10-07",7,114
"2016-12-27",1,4109
"2016-12-27",4,139
"2016-12-27",5,118
"2016-12-27",6,4796
"2016-12-27",7,114
"2017-04-12",1,4211
"2017-04-12",4,145
"2017-04-12",5,120
"2017-04-12",6,4986
"2017-04-12",7,114
"2017-07-24",1,4326
"2017-07-24",4,145
"2017-07-24",5,124
"2017-07-24",6,5137
"2017-07-24",7,114
"2017-10-12",1,4408
"2017-10-12",4,145
"2017-10-12",5,131
"2017-10-12",6,5248
"2017-10-12",7,114
"2017-12-22",1,4588
"2017-12-22",4,142
"2017-12-22",5,148
"2017-12-22",6,5316
"2017-12-22",7,114
"2018-04-09",1,4779
"2018-04-09",4,146
"2018-04-09",5,169
"2018-04-09",6,4762
"2018-04-09",7,114
"2018-07-11",1,4969
"2018-07-11",3,3
"2018-07-11",4,143
"2018-07-11",5,187
"2018-07-11",6,5563
"2018-07-11",7,114
"2018-09-28",1,5390
"2018-09-28",3,3
"2018-09-28",4,143
"2018-09-28",5,195
"2018-09-28",6,5953
"2018-09-28",7,114
"2019-01-01",1,5708
"2019-01-01",3,4
"2019-01-01",4,142
"2019-01-01",5,209
"2019-01-01",6,6363
"2019-01-01",7,114
"2019-04-06",1,6598
"2019-04-06",3,4
"2019-04-06",4,133
"2019-04-06",5,217
"2019-04-06",6,6508
"2019-04-06",7,116
"2019-07-01",1,6849
"2019-07-01",3,10
"2019-07-01",4,144
"2019-07-01",5,239
"2019-07-01",6,6762
"2019-07-01",7,118
"2019-10-09",1,7318
"2019-10-09",3,10
"2019-10-09",4,180
"2019-10-09",5,248
"2019-10-09",6,7153
"2019-10-09",7,118
"2020-01-01",1,7558
"2020-01-01",3,62
"2020-01-01",4,105
"2020-01-01",5,258
"2020-01-01",6,7416
"2020-01-01",7,118
"2020-04-01",1,7748
"2020-04-01",3,62
"2020-04-01",4,105
"2020-04-01",5,262
"2020-04-01",6,7969
"2020-04-01",7,118
"2020-07-01",1,8112
"2020-07-01",3,64
"2020-07-01",4,106
"2020-07-01",5,274
"2020-07-01",6,8191
"2020-07-01",7,119
"2020-10-01",1,8539
"2020-10-01",3,64
"2020-10-01",4,110
"2020-10-01",5,333
"2020-10-01",6,8509
"2020-10-01",7,120
"2021-01-01",1,9073
"2021-01-01",3,67
"2021-01-01",4,238
"2021-01-01",5,462
"2021-01-01",6,9342
"2021-01-01",7,120
"2021-04-01",1,9692
"2021-04-01",3,67
"2021-04-01",4,277
"2021-04-01",5,489
"2021-04-01",6,9648
"2021-04-01",7,120
"2021-07-01",1,10148
"2021-07-01",3,68
"2021-07-01",4,314
"2021-07-01",5,714
"2021-07-01",6,12459
"2021-07-01",7,120
"2021-10-01",1,10703
"2021-10-01",3,72
"2021-10-01",4,475
"2021-10-01",5,776
"2021-10-01",6,12678
"2021-10-01",7,127
"2022-01-01",1,11090
"2022-01-01",3,90
"2022-01-01",4,475
"2022-01-01",5,931
"2022-01-01",6,13245
"2022-01-01",7,127
"2022-04-01",1,11598
"2022-04-01",3,90
"2022-04-01",4,460
"2022-04-01",5,993
"2022-04-01",6,13542
"2022-04-01",7,151
"2022-07-01",1,11932
"2022-07-01",3,93
"2022-07-01",4,543
"2022-07-01",5,1135
"2022-07-01",6,13915
"2022-07-01",7,162
"2022-10-01",1,12389
"2022-10-01",3,94
"2022-10-01",4,545
"2022-10-01",5,1235
"2022-10-01",6,14348
"2022-10-01",7,166
"2023-01-01",1,12773
"2023-01-01",3,99
"2023-01-01",4,586
"2023-01-01",5,1305
"2023-01-01",6,15059
"2023-01-01",7,180
"2023-04-01",1,13203
"2023-04-01",3,106
"2023-04-01",4,583
"2023-04-01",5,1421
"2023-04-01",6,15178
"2023-04-01",7,180
